�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��Β�,���H,30,25,750,1000,,�q�b,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,9.6
�k�C��,���H�s,��Β�,���H,30,16,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,0.8
�k�C��,���H�s,��Β�,�����H,30,12,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
�k�C��,���H�s,��Β�,���H,30,43,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���H�s,��Β�,���H,30,,290,110,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.1
�k�C��,���H�s,��Β�,���H,30,40,350,145,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.7
�k�C��,���H�s,��Β�,���H,30,49,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.5
�k�C��,���H�s,��Β�,���H,30,39,400,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.5
�k�C��,���H�s,��Β�,���H,30,12,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,5.7
�k�C��,���H�s,��Β�,���H,30,43,210,145,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,1.7
