�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�S������,����,�Ԓr,30,1,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,22.6
���m��,���m�S������,����,���i,60,15,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,25.9
���m��,���m�S������,����,���i,30,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,����,���i,30,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,27.1
���m��,���m�S������,����,�Ԓr,30,11,350,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,11.4
���m��,���m�S������,����,���i,30,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,25
���m��,���m�S������,����,���i,30,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,25.6
���m��,���m�S������,����,���d,30,5,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,25.6
���m��,���m�S������,����,�Ԓr,30,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,����,�Ԓr,30,5,155,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,23.9
���m��,���m�S������,����,���d,30,6,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,35.3
���m��,���m�S������,����,���d,30,7,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,25.6
���m��,���m�S������,����,���d,30,,165,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,28.5
���m��,���m�S������,����,���i,30,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,26.7
���m��,���m�S������,����,���d,30,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,28.7
���m��,���m�S������,����,���d,30,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,22.5
���m��,���m�S������,����,���d,30,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,24.6
���m��,���m�S������,����,���d,30,7,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,27.7
���m��,���m�S������,����,�Ԓr,30,7,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,22.5
���m��,���m�S������,����,���d,30,,160,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,����,���d,30,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,21.5
���m��,���m�S������,����,�Ԓr,30,18,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.3
���m��,���m�S������,����,���d,30,9,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,22.5
���m��,���m�S������,����,���d,30,11,160,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,23.1
���m��,���m�S������,����,�Ԓr,30,11,120,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,20
���m��,���m�S������,����,���i,30,25,400,300,,�S����,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,10.5
���m��,���m�S������,����,���i,30,26,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.3
���m��,���m�S������,����,���d,30,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,23.8
���m��,���m�S������,����,�Ԓr,30,15,140,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,24.3
���m��,���m�S������,����,�Ԓr,30,15,85,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,34.1
