�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���ԗ�,���ԗ�,19,21,300,115,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,4.3
�R����,�����s,���ԗ�,���ԗ�,9,,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.4
�R����,�����s,���ԗ�,���ԗ�,16,,630,,,,,2021�N��R�l����,300.00000000000000000000,0.5
�R����,�����s,���ԗ�,���ԗ�,8,,220,,,,��Q��Z���n��,2020�N��P�l����,560.00000000000000000000,2.5
�R����,�����s,���ԗ�,���ԗ�,16,,760,200,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,29,,1500,1100,,�q�b,���H�ƒn��,2019�N��R�l����,7000.00000000000000000000,4.7
�R����,�����s,���ԗ�,���ԗ�,20,,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�R����,�����s,���ԗ�,���ԗ�,16,50,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,2
�R����,�����s,���ԗ�,���ԗ�,14,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.9
�R����,�����s,���ԗ�,���ԗ�,19,35,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5
�R����,�����s,���ԗ�,���ԗ�,29,,210,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,7.6
�R����,�����s,���ԗ�,���ԗ�,16,21,210,30,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,1
�R����,�����s,���ԗ�,���ԗ�,14,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
�R����,�����s,���ԗ�,���ԗ�,28,26,210,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,7.6
�R����,�����s,���ԗ�,���ԗ�,5,59,720,280,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,1.5
�R����,�����s,���ԗ�,���ԗ�,15,,240,,,,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,12.1
�R����,�����s,���ԗ�,�����,19,8,220,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.4
�R����,�����s,���ԗ�,���ԗ�,7,26,260,280,,�S����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,7.3
�R����,�����s,���ԗ�,���ԗ�,13,38,85,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,400.00000000000000000000,4.7
�R����,�����s,���ԗ�,���ԗ�,16,8,280,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2500.00000000000000000000,8.9
�R����,�����s,���ԗ�,���ԗ�,15,30,940,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,330.00000000000000000000,0.4
�R����,�����s,���ԗ�,���ԗ�,13,8,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,8.8
�R����,�����s,���ԗ�,���ԗ�,21,29,270,210,,�S����,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.8
�R����,�����s,���ԗ�,���ԗ�,11,30,780,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,3.6
�R����,�����s,���ԗ�,���ԗ�,11,53,420,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,1.9
�R����,�����s,���ԗ�,���ԗ�,4,,190,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,11.1
�R����,�����s,���ԗ�,���ԗ�,15,40,145,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,3.4
�R����,�����s,���ԗ�,���ԗ�,7,,520,,,,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,0.8
�R����,�����s,���ԗ�,���ԗ�,11,38,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,3.5
�R����,�����s,���ԗ�,���ԗ�,13,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,16.4
�R����,�����s,���ԗ�,���ԗ�,5,,210,,,,�ߗ׏��ƒn��,2013�N��S�l����,2000.00000000000000000000,9.5
�R����,�����s,���ԗ�,���ԗ�,10,45,80,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,300.00000000000000000000,3.8
�R����,�����s,���ԗ�,���ԗ�,11,17,165,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.9
�R����,�����s,���ԗ�,���ԗ�,5,31,70,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3100.00000000000000000000,44.3
�R����,�����s,���ԗ�,���ԗ�,5,,65,,,,�ߗ׏��ƒn��,2012�N��Q�l����,2600.00000000000000000000,40
�R����,�����s,���ԗ�,���ԗ�,5,,200,,,,�ߗ׏��ƒn��,2012�N��P�l����,2700.00000000000000000000,13.5
�R����,�����s,���ԗ�,���ԗ�,29,13,220,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,13.6
�R����,�����s,���ԗ�,���ԗ�,24,,230,,,,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,13.5
�R����,�����s,���ԗ�,���ԗ�,23,42,1700,1100,,�q�b,���H�ƒn��,2011�N��P�l����,6000.00000000000000000000,3.5
�R����,�����s,���ԗ�,���ԗ�,12,42,195,230,,�S����,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.2
�R����,�����s,���ԗ�,���ԗ�,14,40,170,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,920.00000000000000000000,5.4
�R����,�����s,���ԗ�,���ԗ�,13,14,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,12.8
�R����,�����s,���ԗ�,���ԗ�,13,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,12.8
�R����,�����s,���ԗ�,���ԗ�,23,15,175,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,12
�R����,�����s,���ԗ�,���ԗ�,17,44,160,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,3.9
�R����,�����s,���ԗ�,���ԗ�,12,16,185,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,14.1
�R����,�����s,���ԗ�,���ԗ�,13,17,165,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,220.00000000000000000000,1.3
�R����,�����s,���ԗ�,���ԗ�,15,35,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,940.00000000000000000000,5.1
