�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,�΍�,�x�m,60,20,135,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
�É���,�x�m�s,�΍�,�x�m,60,2,145,100,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,14.5
�É���,�x�m�s,�΍�,�x�m,60,21,730,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,7.9
�É���,�x�m�s,�΍�,�x�m,60,,200,100,,,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,22
�É���,�x�m�s,�΍�,�x�m,60,28,920,620,,�S����,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,8.7
�É���,�x�m�s,�΍�,�x�m,60,20,1300,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,4.8
�É���,�x�m�s,�΍�,�x�m,60,20,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.9
�É���,�x�m�s,�΍�,�x�m,30,3,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.4
�É���,�x�m�s,�΍�,�x�m,30,2,165,110,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,30.9
�É���,�x�m�s,�΍�,�x�m,60,51,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,1.8
�É���,�x�m�s,�΍�,�x�m,30,39,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11.7
�É���,�x�m�s,�΍�,�x�m,60,34,550,200,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,0.9
�É���,�x�m�s,�΍�,�x�m,60,3,200,105,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�x�m�s,�΍�,�x�m,60,41,1300,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,9000.00000000000000000000,6.9
�É���,�x�m�s,�΍�,�x�m,60,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.7
�É���,�x�m�s,�΍�,�g��,60,,930,590,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7700.00000000000000000000,8.3
�É���,�x�m�s,�΍�,�x�m,60,4,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
�É���,�x�m�s,�΍�,�x�m,60,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,18.7
�É���,�x�m�s,�΍�,�x�m,60,40,560,290,,�S����,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,6.4
�É���,�x�m�s,�΍�,�x�m,60,4,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.8
�É���,�x�m�s,�΍�,�g��,60,45,100,160,,�S����,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,6.5
�É���,�x�m�s,�΍�,�x�m,60,15,105,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,14.3
�É���,�x�m�s,�΍�,�x�m,60,32,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,2.4
�É���,�x�m�s,�΍�,�x�m,60,52,135,90,,�S����,��Q���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,3.2
�É���,�x�m�s,�΍�,�x�m,60,,240,,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�É���,�x�m�s,�΍�,�x�m,60,29,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�s,�΍�,�x�m,60,35,450,360,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,8.4
�É���,�x�m�s,�΍�,�x�m,60,17,330,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,9.1
�É���,�x�m�s,�΍�,�x�m,60,35,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,5
�É���,�x�m�s,�΍�,�x�m,60,46,195,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,1.8
�É���,�x�m�s,�΍�,�x�m,60,31,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,9.6
�É���,�x�m�s,�΍�,�x�m,60,40,970,470,,�r�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,4.1
�É���,�x�m�s,�΍�,�x�m,60,13,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10.9
�É���,�x�m�s,�΍�,�x�m,60,24,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,7.7
�É���,�x�m�s,�΍�,�x�m,60,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,17
�É���,�x�m�s,�΍�,�x�m,60,,330,,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,3.6
�É���,�x�m�s,�΍�,�x�m,60,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13.3
�É���,�x�m�s,�΍�,�x�m,60,58,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.6
�É���,�x�m�s,�΍�,�x�m,60,,140,85,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,13.6
�É���,�x�m�s,�΍�,�x�m,60,,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,3
�É���,�x�m�s,�΍�,�x�m,60,51,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,6.1
�É���,�x�m�s,�΍�,�g��,60,40,230,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5.2
�É���,�x�m�s,�΍�,�x�m,60,42,50,85,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,5
�É���,�x�m�s,�΍�,�x�m,60,50,830,450,,�S����,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,3.4
�É���,�x�m�s,�΍�,�x�m,60,45,100,160,,�S����,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,8
�É���,�x�m�s,�΍�,�x�m,60,40,430,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4
�É���,�x�m�s,�΍�,�x�m,60,37,920,770,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,9500.00000000000000000000,10.3
�É���,�x�m�s,�΍�,�x�m,60,31,590,310,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,5.4
�É���,�x�m�s,�΍�,�x�m,60,33,2000,720,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,9500.00000000000000000000,4.8
�É���,�x�m�s,�΍�,�x�m,60,59,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,14000.00000000000000000000,7
�É���,�x�m�s,�΍�,�x�m,60,27,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
�É���,�x�m�s,�΍�,�x�m,60,18,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.1
�É���,�x�m�s,�΍�,�x�m,60,45,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.5
�É���,�x�m�s,�΍�,�x�m,30,11,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.7
�É���,�x�m�s,�΍�,�x�m,60,12,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,24.2
�É���,�x�m�s,�΍�,�x�m,60,47,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,2.1
�É���,�x�m�s,�΍�,�x�m,60,11,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.2
�É���,�x�m�s,�΍�,�x�m,30,11,185,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,24.9
�É���,�x�m�s,�΍�,�g��,60,59,230,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.5
�É���,�x�m�s,�΍�,�x�m,60,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,13.5
�É���,�x�m�s,�΍�,�g��,60,,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4
�É���,�x�m�s,�΍�,�g��,60,12,150,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,16
�É���,�x�m�s,�΍�,�x�m,90,12,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,15.3
�É���,�x�m�s,�΍�,�g��,60,12,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,15.4
�É���,�x�m�s,�΍�,�g��,60,49,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,7.3
�É���,�x�m�s,�΍�,�g��,60,12,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,15.8
�É���,�x�m�s,�΍�,�x�m,60,25,2000,550,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,10000.00000000000000000000,5
�É���,�x�m�s,�΍�,�x�m,60,14,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,17.3
�É���,�x�m�s,�΍�,�g��,60,43,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,5
�É���,�x�m�s,�΍�,�x�m,60,,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.5
�É���,�x�m�s,�΍�,�x�m,60,13,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,17
�É���,�x�m�s,�΍�,�x�m,60,14,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,11.3
�É���,�x�m�s,�΍�,�x�m,60,33,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11
�É���,�x�m�s,�΍�,�x�m,60,13,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,16.4
�É���,�x�m�s,�΍�,�x�m,60,13,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,18.2
�É���,�x�m�s,�΍�,�x�m,60,34,510,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,5.7
�É���,�x�m�s,�΍�,�x�m,60,44,160,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,7.5
�É���,�x�m�s,�΍�,�x�m,90,15,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,13.8
�É���,�x�m�s,�΍�,�x�m,60,37,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
�É���,�x�m�s,�΍�,�x�m,60,33,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
�É���,�x�m�s,�΍�,�x�m,60,40,320,155,,�r�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,6.6
�É���,�x�m�s,�΍�,�x�m,60,41,200,120,,�q�b�A�S����,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,11
