�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,�x�R,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,1.2
��������,�̑��S�̕t��,�x�R,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,2
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,1.1
��������,�̑��S�̕t��,�x�R,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,0.5
��������,�̑��S�̕t��,�x�R,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,1.4
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.2
��������,�̑��S�̕t��,�x�R,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.2
��������,�̑��S�̕t��,�x�R,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,430.00000000000000000000,1.2
��������,�̑��S�̕t��,�x�R,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2700.00000000000000000000,7.3
��������,�̑��S�̕t��,�x�R,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,,,,1300,,,,�s�s�v����O,2016�N��R�l����,1000.00000000000000000000,0.8
��������,�̑��S�̕t��,�x�R,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,660.00000000000000000000,1
��������,�̑��S�̕t��,�x�R,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,40.00000000000000000000,0.1
��������,�̑��S�̕t��,�x�R,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,1.8
��������,�̑��S�̕t��,�x�R,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,1
��������,�̑��S�̕t��,�x�R,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,0.5
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,280.00000000000000000000,0.5
��������,�̑��S�̕t��,�x�R,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,0.7
��������,�̑��S�̕t��,�x�R,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.4
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,,,,480,,,,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,1.4
��������,�̑��S�̕t��,�x�R,,,,320,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.9
��������,�̑��S�̕t��,�x�R,,,,380,,,,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,,,,370,,,,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,0.8
��������,�̑��S�̕t��,�x�R,�u�z�u,120,,440,,,,�s�s�v����O,2011�N��Q�l����,260.00000000000000000000,0.6
��������,�̑��S�̕t��,�x�R,,,,480,,,,�s�s�v����O,2010�N��Q�l����,260.00000000000000000000,0.5
��������,�̑��S�̕t��,�x�R,,,,410,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.3
��������,�̑��S�̕t��,�x�R,,,,1100,,,,�s�s�v����O,2007�N��R�l����,350.00000000000000000000,0.3
