�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,3,,270,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,140.00000000000000000000,0.5
��茧,�a��S���a�꒬,���c,�ق��Ƃ䂾,60,57,120,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.3
��茧,�a��S���a�꒬,���V��,�ق��Ƃ䂾,30,59,270,145,,,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,120,48,2000,500,,�S����,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.5
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,120,20,630,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.8
��茧,�a��S���a�꒬,��X�h,�䂾����,26,63,1100,410,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
��茧,�a��S���a�꒬,��X�h,�䂾����,22,18,710,320,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.7
��茧,�a��S���a�꒬,����,�ق��Ƃ䂾,30,49,200,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,60.00000000000000000000,0.3
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,52,2000,860,,�ؑ�,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.1
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,60,,800,140,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.5
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,8,48,1000,220,,�S����,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,1.3
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,13,,350,,,,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,13,,290,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.1
��茧,�a��S���a�꒬,����,�ق��Ƃ䂾,30,,770,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
��茧,�a��S���a�꒬,���c,�ق��Ƃ䂾,60,,195,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,13,44,430,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
��茧,�a��S���a�꒬,���X,�ق��Ƃ䂾,8,41,410,190,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,1,57,125,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,80.00000000000000000000,0.6
��茧,�a��S���a�꒬,���X,�ق��Ƃ䂾,3,43,1300,270,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,54,440,330,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.1
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,7,63,410,360,,�u���b�N��,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.7
��茧,�a��S���a�꒬,���c,�ق��Ƃ䂾,60,49,400,190,,�ؑ�,�s�s�v����O,2018�N��P�l����,60.00000000000000000000,0.2
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,7,49,280,,,�ؑ�,�s�s�v����O,2017�N��R�l����,38.00000000000000000000,0.1
��茧,�a��S���a�꒬,��B,�ق��Ƃ䂾,22,54,2000,,,,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,120,,490,240,,�ؑ�,�s�s�v����O,2017�N��Q�l����,70.00000000000000000000,0.1
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,120,21,840,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.4
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,35,1000,350,,�q�b,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,51,2000,1900,,�S����,�s�s�v����O,2016�N��S�l����,2500.00000000000000000000,1.3
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,50,300,320,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,9,40,400,280,,�q�b,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,1.2
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,62,870,800,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.3
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,9,63,300,175,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.7
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,45,230,270,,�ؑ�,�s�s�v����O,2013�N��Q�l����,360.00000000000000000000,1.6
��茧,�a��S���a�꒬,���X,�䂾�яH��,6,63,340,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,60,51,330,440,,�ؑ�,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,0.5
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,57,220,270,,�ؑ�,�s�s�v����O,2011�N��Q�l����,96.00000000000000000000,0.4
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,7,,270,,,�ؑ�,�s�s�v����O,2010�N��S�l����,30.00000000000000000000,0.1
��茧,�a��S���a�꒬,���,�ق��Ƃ䂾,120,,300,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,91.00000000000000000000,0.3
��茧,�a��S���a�꒬,���{,�ق��Ƃ䂾,30,45,310,160,,�ؑ�,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,1.6
��茧,�a��S���a�꒬,���q��,�ق��Ƃ䂾,30,24,480,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,550.00000000000000000000,1.1
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,8,63,270,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.4
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,8,50,280,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,35.00000000000000000000,0.1
��茧,�a��S���a�꒬,���c,�ق��Ƃ䂾,60,26,800,230,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,1.4
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,9,35,2000,700,,�ؑ�,�s�s�v����O,2008�N��S�l����,1900.00000000000000000000,1
��茧,�a��S���a�꒬,���ؖ�,�䂾����,2,48,490,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.2
��茧,�a��S���a�꒬,����,�ق��Ƃ䂾,30,61,195,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,99.00000000000000000000,0.5
