�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���a��,���R,6,59,165,110,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,���a��,���R,8,44,105,540,,�S����,���ƒn��,2021�N��S�l����,2700.00000000000000000000,25.7
�򕌌�,���R�s,���a��,���R,6,28,120,95,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,8.3
�򕌌�,���R�s,���a��,���R,6,,155,145,,�ؑ�,���ƒn��,2020�N��R�l����,2500.00000000000000000000,16.1
�򕌌�,���R�s,���a��,���R,5,,90,,,,���ƒn��,2019�N��S�l����,1000.00000000000000000000,11.1
�򕌌�,���R�s,���a��,���R,15,11,1300,195,,�S����,��Q��Z���n��,2019�N��R�l����,11000.00000000000000000000,8.5
�򕌌�,���R�s,���a��,���R,8,6,125,,,,���ƒn��,2017�N��R�l����,3500.00000000000000000000,28
�򕌌�,���R�s,���a��,���R,7,,60,75,,�ؑ�,���ƒn��,2016�N��S�l����,490.00000000000000000000,8.2
�򕌌�,���R�s,���a��,���R,6,43,350,280,,�S����,���ƒn��,2016�N��S�l����,5300.00000000000000000000,15.1
�򕌌�,���R�s,���a��,���R,8,,90,115,,�ؑ�,���ƒn��,2016�N��Q�l����,620.00000000000000000000,6.9
�򕌌�,���R�s,���a��,���R,13,,130,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,750.00000000000000000000,5.8
�򕌌�,���R�s,���a��,���R,14,45,210,,,,��Q��Z���n��,2015�N��P�l����,900.00000000000000000000,4.3
�򕌌�,���R�s,���a��,���R,15,55,210,175,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,8.6
�򕌌�,���R�s,���a��,���R,8,56,95,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,680.00000000000000000000,7.2
�򕌌�,���R�s,���a��,���R,8,38,90,180,,�S����,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,14.4
�򕌌�,���R�s,���a��,���R,8,57,115,130,,�S����,���ƒn��,2009�N��R�l����,2200.00000000000000000000,19.1
�򕌌�,���R�s,���a��,���R,14,,105,45,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1200.00000000000000000000,11.4
