�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,�O�c,����,120,51,330,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,����S���a��,�O�c,����,120,33,350,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
�k�C��,����S���a��,�O�c,����,120,23,510,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2.5
�k�C��,����S���a��,�O�c,����,120,55,330,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,2
�k�C��,����S���a��,�O�c,����,120,43,700,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,0.5
�k�C��,����S���a��,�O�c,����,120,,185,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.6
�k�C��,����S���a��,�O�c,,,47,430,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.9
�k�C��,����S���a��,�O�c,,,34,240,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1.3
