�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,������,�ߗ�,30,,340,,,,���H�ƒn��,2021�N��Q�l����,920.00000000000000000000,2.7
�ΐ쌧,���R�s,������,�ߗ�,23,,165,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3
�ΐ쌧,���R�s,������,�ߗ�,25,,510,,,,���H�ƒn��,2019�N��S�l����,470.00000000000000000000,0.9
�ΐ쌧,���R�s,������,�ߗ�,28,,1300,,,,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,0.9
�ΐ쌧,���R�s,������,�ߗ�,29,,190,,,,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,2.6
�ΐ쌧,���R�s,������,�ߗ�,30,,40,,,,���H�ƒn��,2017�N��P�l����,95.00000000000000000000,2.4
�ΐ쌧,���R�s,������,�ߗ�,29,,320,,,,��P��Z���n��,2016�N��S�l����,830.00000000000000000000,2.6
�ΐ쌧,���R�s,������,�ߗ�,30,,310,,,,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,2.3
�ΐ쌧,���R�s,������,���@��,23,,165,,,,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,2.7
�ΐ쌧,���R�s,������,�ߗ�,23,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.6
�ΐ쌧,���R�s,������,�ߗ�,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,370.00000000000000000000,1.4
�ΐ쌧,���R�s,������,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,1.5
�ΐ쌧,���R�s,������,�ߗ�,,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,1.4
�ΐ쌧,���R�s,������,�ߗ�,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,1.4
�ΐ쌧,���R�s,������,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.5
�ΐ쌧,���R�s,������,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,0.7
