�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,���C�w���O,30,26,490,340,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,10.8
�F�{��,�F�{�s����,����,���O��,30,,290,,,,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,10
�F�{��,�F�{�s����,����,���C�w���O,30,22,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s����,����,���O��,60,26,1400,1300,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,10.7
�F�{��,�F�{�s����,����,�V���O��,60,22,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,14.6
�F�{��,�F�{�s����,����,���O��,60,32,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s����,����,���O��,60,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,20.8
�F�{��,�F�{�s����,����,���O��,60,45,310,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.2
�F�{��,�F�{�s����,����,���O��,30,10,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,����,���O��,60,42,210,120,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s����,����,���O��,60,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,19.3
�F�{��,�F�{�s����,����,���O��,60,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s����,����,���O��,60,38,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,9
�F�{��,�F�{�s����,����,���O��,60,7,135,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s����,����,�V���O��,60,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,24.7
�F�{��,�F�{�s����,����,���O��,60,20,770,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,2.3
�F�{��,�F�{�s����,����,���O��,30,7,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s����,����,���O��,60,9,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,16
�F�{��,�F�{�s����,����,���O��,60,51,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5.4
�F�{��,�F�{�s����,����,�V���O��,60,,1200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,7900.00000000000000000000,6.6
�F�{��,�F�{�s����,����,���C�w���O,60,,330,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,16.4
�F�{��,�F�{�s����,����,���O��,30,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s����,����,���O��,60,8,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,����,���C�w���O,60,9,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,18
�F�{��,�F�{�s����,����,���O��,30,10,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,����,���O��,30,43,1300,480,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,5.8
�F�{��,�F�{�s����,����,���O��,60,42,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,����,���O��,30,9,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,17.9
�F�{��,�F�{�s����,����,���O��,60,10,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,19.4
�F�{��,�F�{�s����,����,���O��,30,54,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.4
�F�{��,�F�{�s����,����,���O��,60,41,220,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s����,����,���O��,30,57,190,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,4.7
�F�{��,�F�{�s����,����,���O��,60,11,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,����,���O��,30,,680,105,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,4.7
�F�{��,�F�{�s����,����,���O��,60,10,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,21
�F�{��,�F�{�s����,����,���C�w���O,30,11,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s����,����,���O��,60,12,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s����,����,���O��,60,,185,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s����,����,���O��,60,10,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s����,����,���O��,60,11,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s����,����,���O��,30,54,460,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3
�F�{��,�F�{�s����,����,���O��,60,11,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s����,����,�V���O��,60,11,260,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,15
�F�{��,�F�{�s����,����,���O��,30,57,1900,50,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,8100.00000000000000000000,4.3
�F�{��,�F�{�s����,����,���O��,60,,2000,,,,,2012�N��Q�l����,19000.00000000000000000000,9.5
�F�{��,�F�{�s����,����,���C�w���O,30,12,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s����,����,���C�w���O,60,12,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,20
�F�{��,�F�{�s����,����,���O��,30,13,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,18.2
�F�{��,�F�{�s����,����,���O��,60,34,660,1200,,�S����,���H�ƒn��,2011�N��R�l����,8000.00000000000000000000,12.1
�F�{��,�F�{�s����,����,���O��,60,47,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s����,����,���O��,60,31,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3.1
�F�{��,�F�{�s����,����,���O��,30,15,620,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,4.8
�F�{��,�F�{�s����,����,���C�w���O,30,32,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s����,����,���O��,60,50,280,220,,�q�b,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,9.6
�F�{��,�F�{�s����,����,���O��,30,14,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.2
�F�{��,�F�{�s����,����,���O��,30,33,590,400,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,8.5
�F�{��,�F�{�s����,����,���O��,60,39,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.2
