�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�`����,���Y,11,18,890,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,3.3
���m��,���S�s,���Y��,���Y,23,25,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,4.3
���m��,���S�s,���Y��,���Y,9,3,320,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,9.1
���m��,���S�s,���Y��,���Y,9,31,130,100,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,3.8
���m��,���S�s,���Y��,���Y,11,42,310,350,,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,5.2
���m��,���S�s,���Y��,���Y,8,22,145,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,3.1
���m��,���S�s,���Y��,���Y,5,,340,,,,���H�ƒn��,2020�N��S�l����,470.00000000000000000000,1.4
���m��,���S�s,���Y��,���Y,5,38,200,280,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,3.5
���m��,���S�s,���Y��,���Y,6,42,1400,860,,�S����,���H�ƒn��,2020�N��R�l����,430.00000000000000000000,0.3
���m��,���S�s,���Y��,���Y,11,41,350,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,1.6
���m��,���S�s,���Y��,���Y,11,4,140,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,10.7
���m��,���S�s,���Y��,���Y,12,52,135,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,400.00000000000000000000,3
���m��,���S�s,���Y��,���Y,1,,115,,,,�ߗ׏��ƒn��,2019�N��P�l����,320.00000000000000000000,2.8
���m��,���S�s,���Y��,���Y,2,43,360,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,1.1
���m��,���S�s,���Y��,���Y,9,44,210,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,420.00000000000000000000,2
���m��,���S�s,���Y��,���Y,12,66,105,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,1
���m��,���S�s,���Y��,���Y,5,55,200,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,2.7
���m��,���S�s,���Y��,���Y,20,48,1100,380,,�S����,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.3
���m��,���S�s,���Y��,���Y,7,21,220,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,6.8
���m��,���S�s,�`����,���Y,8,42,180,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,4.4
���m��,���S�s,���Y��,���Y,7,17,160,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,11.9
���m��,���S�s,���Y��,���Y,2,21,200,150,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,9
���m��,���S�s,�`����,���Y,5,46,220,240,,�S����,��P��Z���n��,2014�N��P�l����,720.00000000000000000000,3.3
���m��,���S�s,���Y��,���Y,9,,210,,,,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,11.4
���m��,���S�s,���Y��,���Y,8,,115,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,660.00000000000000000000,5.7
���m��,���S�s,�`����,���Y,12,14,155,115,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,12.3
���m��,���S�s,�`����,���Y,7,15,190,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,11.1
���m��,���S�s,�`����,���Y,7,15,300,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,8
���m��,���S�s,�`����,���Y,6,15,145,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,13.1
���m��,���S�s,�`����,���Y,7,15,150,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,14.7
