�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,���������,�ؔ�,6,46,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,18.3
�ޗǌ�,����s,���������,�ؔ�,9,2,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,36.2
�ޗǌ�,����s,���������,�ؔ�,5,2,125,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,31.2
�ޗǌ�,����s,���������,�ؔ�,10,2,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,24.4
�ޗǌ�,����s,���������,������,15,38,140,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,370.00000000000000000000,2.6
�ޗǌ�,����s,���������,�ؔ�,9,40,105,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,10.5
�ޗǌ�,����s,���������,������,15,37,135,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,14.8
�ޗǌ�,����s,���������,�ؔ�,8,46,330,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,4.2
�ޗǌ�,����s,���������,�ؔ�,7,47,370,430,,�S����,��P��Z���n��,2011�N��R�l����,4600.00000000000000000000,12.4
�ޗǌ�,����s,���������,�ؔ�,9,40,420,,,�S����,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,6
�ޗǌ�,����s,���������,�ؔ�,5,46,100,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,820.00000000000000000000,8.2
�ޗǌ�,����s,���������,�ؔ�,8,27,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.9
