�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ł̖ؒ�,����,30,51,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,190.00000000000000000000,1.8
���茧,����s,�ł̖ؒ�,����,30,59,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,1.9
���茧,����s,�ł̖ؒ�,����,30,64,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,0.8
���茧,����s,�ł̖ؒ�,����,30,52,350,310,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.4
���茧,����s,�ł̖ؒ�,����,30,3,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,32.5
���茧,����s,�ł̖ؒ�,����,30,59,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,1
���茧,����s,�ł̖ؒ�,����,30,,310,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,1.4
���茧,����s,�ł̖ؒ�,����,30,52,160,145,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,3.1
���茧,����s,�ł̖ؒ�,����,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,170.00000000000000000000,1
���茧,����s,�ł̖ؒ�,����,30,,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,50.00000000000000000000,0.3
���茧,����s,�ł̖ؒ�,����,60,51,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.5
