�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,����������,���c,90,38,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,1.2
�V����,�V���s���,����������,���c,90,37,290,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.8
�V����,�V���s���,����������,���c,90,3,175,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12
�V����,�V���s���,����������,���c,90,37,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.7
�V����,�V���s���,����������,���c,90,,175,120,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s���,����������,���c,90,56,220,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.9
�V����,�V���s���,����������,���c,120,49,470,35,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,0.7
�V����,�V���s���,����������,���c,90,55,520,220,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.1
