�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�s�c,�s�c�s,6,66,70,100,,�ؑ�,���ƒn��,2020�N��P�l����,20.00000000000000000000,0.3
��ʌ�,�s�c�s,�s�c,�s�c�s,8,54,130,360,,�ؑ�,���ƒn��,2017�N��Q�l����,580.00000000000000000000,4.5
��ʌ�,�s�c�s,�s�c,�s�c�s,6,73,165,165,,�ؑ�,���ƒn��,2016�N��S�l����,350.00000000000000000000,2.1
��ʌ�,�s�c�s,�s�c,�s�c�s,6,77,70,80,,,���ƒn��,2016�N��P�l����,30.00000000000000000000,0.4
��ʌ�,�s�c�s,�s�c,�s�c�s,7,47,135,55,,�ؑ�,���ƒn��,2012�N��S�l����,650.00000000000000000000,4.8
��ʌ�,�s�c�s,�s�c,�s�c�s,6,50,70,110,,�ؑ�,���ƒn��,2011�N��S�l����,250.00000000000000000000,3.6
��ʌ�,�s�c�s,�s�c,�s�c�s,5,,95,45,,�ؑ�,���ƒn��,2009�N��R�l����,750.00000000000000000000,7.9
��ʌ�,�s�c�s,�s�c,�s�c�s,5,69,185,125,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,6.5
��ʌ�,�s�c�s,�s�c,�s�c�s,10,39,320,550,,�S����,���ƒn��,2009�N��P�l����,1800.00000000000000000000,5.6
��ʌ�,�s�c�s,�s�c,�s�c�s,8,33,320,340,,�ؑ�,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,6.3
