�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����҃���,����,21,49,65,45,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,40.00000000000000000000,0.6
�x�R��,�x�R�s,�����҃���,����,6,56,410,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,1.9
�x�R��,�x�R�s,�����҃���,����,21,45,35,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,620.00000000000000000000,17.7
�x�R��,�x�R�s,�����҃���,����,1,31,330,130,,�ؑ�,�H�ƒn��,2018�N��S�l����,750.00000000000000000000,2.3
�x�R��,�x�R�s,�����҃���,����,5,19,2000,2000,,�S����,�s�X���������,2017�N��S�l����,160000.00000000000000000000,80
�x�R��,�x�R�s,�����҃���,����,11,46,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,890.00000000000000000000,4
�x�R��,�x�R�s,�����҃���,����,8,50,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3
�x�R��,�x�R�s,�����҃���,����,11,55,180,65,,�ؑ�,�s�X���������,2014�N��R�l����,120.00000000000000000000,0.7
�x�R��,�x�R�s,�����҃���,����,9,54,380,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.1
�x�R��,�x�R�s,�����҃���,����,15,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,13.8
�x�R��,�x�R�s,�����҃���,����,16,,400,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,300.00000000000000000000,0.8
�x�R��,�x�R�s,�����҃���,����,16,,50,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,48
�x�R��,�x�R�s,�����҃���,����,14,,50,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,270.00000000000000000000,5.4
�x�R��,�x�R�s,�����҃���,����,18,,270,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,15.9
�x�R��,�x�R�s,�����҃���,����,5,28,390,210,,�ؑ�,�H�ƒn��,2009�N��S�l����,2100.00000000000000000000,5.4
�x�R��,�x�R�s,�����҃���,����,17,,60,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,3.3
�x�R��,�x�R�s,�����҃���,����,11,,260,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,8.8
�x�R��,�x�R�s,�����҃���,����,5,28,390,210,,�ؑ�,�H�ƒn��,2009�N��R�l����,1500.00000000000000000000,3.8
�x�R��,�x�R�s,�����҃���,����,11,15,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,12.6
�x�R��,�x�R�s,�����҃���,����,11,57,2000,400,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,1
�x�R��,�x�R�s,�����҃���,����,1,31,330,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,930.00000000000000000000,2.8
