�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���쒬���V��,����,90,23,960,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,0.9
�Q�n��,�O���s,���쒬��,����,14,60,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
�Q�n��,�O���s,���쒬���V��,����,60,23,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,2
�Q�n��,�O���s,���쒬���V��,����,90,33,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
�Q�n��,�O���s,���쒬��,�V,8,,790,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.2
�Q�n��,�O���s,���쒬���V��,����,90,31,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.4
�Q�n��,�O���s,���쒬���V��,����,120,,870,135,,,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1.1
�Q�n��,�O���s,���쒬���V��,����,90,31,450,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,1.6
