�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,2,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,3,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,29,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,34,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,3,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,4,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,4,240,55,,�ؑ�,���Z���n��,2020�N��R�l����,1400.00000000000000000000,5.8
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,4,240,95,,�ؑ�,���Z���n��,2020�N��R�l����,2500.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,14,27,2000,45,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,12.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,11,5,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,330,,,,���Z���n��,2019�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,5,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,11,21,550,370,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,210,,,,,2017�N��S�l����,2400.00000000000000000000,11.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,340,85,,�ؑ�,,2017�N��P�l����,450.00000000000000000000,1.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,15,29,750,290,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,6.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,17,42,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,27,280,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,5.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,14,50,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,2
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,29,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,27,280,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,270,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,3.3
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,270,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,29,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,42,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,6,17,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,10.7
