�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�ω�����,��,15,27,1300,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,11.5
�O�d��,�Îs,�ω�����,��,21,2,370,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�O�d��,�Îs,�ω�����,��,18,42,250,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�O�d��,�Îs,�ω�����,��,23,35,280,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.1
�O�d��,�Îs,�ω�����,��,18,50,260,135,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,�ω�����,��,18,4,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
�O�d��,�Îs,�ω�����,��,19,58,230,55,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�ω�����,��,23,41,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�Îs,�ω�����,��,13,52,250,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
�O�d��,�Îs,�ω�����,��,12,42,210,65,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�ω�����,��,20,57,340,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.4
�O�d��,�Îs,�ω�����,��,13,37,280,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,10.4
�O�d��,�Îs,�ω�����,��,14,3,260,160,,,��P���w�Z����p�n��,2020�N��R�l����,8900.00000000000000000000,34.2
�O�d��,�Îs,�ω�����,��,30,7,730,490,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,15.1
�O�d��,�Îs,�ω�����,��,15,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
�O�d��,�Îs,�ω�����,��,19,56,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�O�d��,�Îs,�ω�����,��,21,5,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,27.1
�O�d��,�Îs,�ω�����,��,18,57,240,50,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,�Îs,�ω�����,��,16,31,75,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,2
�O�d��,�Îs,�ω�����,��,19,28,430,175,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,5.8
�O�d��,�Îs,�ω�����,��,25,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,�ω�����,��,19,57,230,50,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,�ω�����,��,19,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�ω�����,��,20,56,310,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.8
�O�d��,�Îs,�ω�����,��,26,7,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�Îs,�ω�����,��,16,18,410,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,9
�O�d��,�Îs,�ω�����,��,19,38,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�Îs,�ω�����,��,25,7,220,115,,,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�Îs,�ω�����,��,15,42,290,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.6
�O�d��,�Îs,�ω�����,��,22,55,490,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,6.1
�O�d��,�Îs,�ω�����,��,20,34,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�ω�����,��,20,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,�ω�����,��,23,8,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,29.2
�O�d��,�Îs,�ω�����,��,14,42,280,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.4
�O�d��,�Îs,�ω�����,��,26,40,160,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�Îs,�ω�����,��,14,56,290,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.9
�O�d��,�Îs,�ω�����,��,23,28,330,180,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,12.1
�O�d��,�Îs,�ω�����,��,19,57,310,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,9.7
�O�d��,�Îs,�ω�����,��,19,40,210,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,�ω�����,��,20,58,240,55,,�u���b�N��,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,�ω�����,��,16,40,195,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,10.8
�O�d��,�Îs,�ω�����,�ÐV��,22,50,510,165,,�y�ʓS����,�s�X���������,2013�N��Q�l����,500.00000000000000000000,1
�O�d��,�Îs,�ω�����,��,20,48,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,9.6
�O�d��,�Îs,�ω�����,��,15,56,240,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,10.4
�O�d��,�Îs,�ω�����,��,23,50,320,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,9.1
�O�d��,�Îs,�ω�����,��,25,40,160,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.5
�O�d��,�Îs,�ω�����,��,16,42,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,�ω�����,�ÐV��,23,42,500,195,,�S����,�s�X���������,2012�N��P�l����,1200.00000000000000000000,2.4
�O�d��,�Îs,�ω�����,��,21,54,250,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8
�O�d��,�Îs,�ω�����,��,9,28,330,180,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,10.9
�O�d��,�Îs,�ω�����,��,19,56,320,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,8.8
�O�d��,�Îs,�ω�����,��,13,56,280,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,9.6
�O�d��,�Îs,�ω�����,��,15,33,330,410,,�S����,��P��Z���n��,2008�N��R�l����,7900.00000000000000000000,23.9
�O�d��,�Îs,�ω�����,��,16,42,180,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,12.8
�O�d��,�Îs,�ω�����,��,17,41,210,110,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,10.5
�O�d��,�Îs,�ω�����,��,16,16,185,115,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,25.9
�O�d��,�Îs,�ω�����,��,16,17,250,165,,�S����,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,25.6
