�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�|����,�o��,16,34,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,27.5
���{,�����s,�|����,�o��,15,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,13.3
���{,�����s,�|����,�o��,14,34,80,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,20
���{,�����s,�|����,�o��,15,34,65,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,15.4
���{,�����s,�|����,�o��,15,34,70,,,�r�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,�|����,�o��,15,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,930.00000000000000000000,16.9
���{,�����s,�|����,�o��,14,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,�|����,�o��,14,34,75,,,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,�|����,�o��,16,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,20
���{,�����s,�|����,�o��,14,34,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,20
���{,�����s,�|����,�o��,14,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,�|����,�o��,16,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,�|����,�o��,16,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,23.6
���{,�����s,�|����,�o��,14,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,20
���{,�����s,�|����,�o��,16,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,18.7
���{,�����s,�|����,�o��,16,34,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,18.7
���{,�����s,�|����,����,21,34,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,13.8
���{,�����s,�|����,�o��,16,34,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,21.3
���{,�����s,�|����,�o��,16,34,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,18.8
���{,�����s,�|����,�o��,13,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,850.00000000000000000000,10.6
���{,�����s,�|����,�o��,13,34,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,24.6
