�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�哌��,�k����,8,44,390,320,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,15.1
���m��,����s,�哌��,����,8,26,220,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
���m��,����s,�O�͈��铌��,�O�͈���,14,23,135,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,22.2
���m��,����s,�O�͈��铌��,�O�͈���,7,3,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,3800.00000000000000000000,28.1
���m��,����s,�O�͈��铌��,�O�͈���,15,3,90,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,40
���m��,����s,����,����,14,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,27
���m��,����s,����,����,10,4,180,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
���m��,����s,�哌��,����,12,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,33.3
���m��,����s,�O�͈��铌��,�O�͈���,13,22,140,130,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,�O�͈��铌��,�O�͈���,16,16,2000,2000,,�q�b,�H�ƒn��,2020�N��P�l����,150000.00000000000000000000,75
���m��,����s,����,����,14,5,170,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,23.5
���m��,����s,����,����,11,4,180,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,18.3
���m��,����s,����,����,10,,190,,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,23.2
���m��,����s,�哌��,����,10,5,165,300,,,�ߗ׏��ƒn��,2019�N��P�l����,9100.00000000000000000000,55.2
���m��,����s,�哌��,����,7,5,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,43
���m��,����s,�哌��,����,9,,150,,,,�ߗ׏��ƒn��,2017�N��R�l����,4600.00000000000000000000,30.7
���m��,����s,�O�͈��铌��,�O�͈���,11,27,660,250,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,14000.00000000000000000000,21.2
���m��,����s,�哌��,����,14,8,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,34
���m��,����s,����,����,13,8,100,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,30
���m��,����s,�O�͈��铌��,�O�͈���,11,43,170,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,17.6
���m��,����s,�哌��,�k����,10,30,1800,900,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,23000.00000000000000000000,12.8
���m��,����s,�哌��,����,10,10,150,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5100.00000000000000000000,34
���m��,����s,�哌��,����,10,10,145,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5000.00000000000000000000,34.5
���m��,����s,����,����,12,33,210,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,15.2
���m��,����s,�哌��,����,9,60,95,220,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,21.1
���m��,����s,����,����,10,11,120,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,16.7
���m��,����s,����,����,8,11,135,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,24.4
���m��,����s,�O�͈��铌��,�O�͈���,11,11,110,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3300.00000000000000000000,30
���m��,����s,�哌��,����,11,12,170,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,21.2
���m��,����s,�O�͈��铌��,�O�͈���,13,11,105,90,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,30.5
���m��,����s,�O�͈��铌��,�O�͈���,11,11,130,150,,�ؑ�,�H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,�O�͈��铌��,�O�͈���,14,11,330,140,,�S����,�H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,13
���m��,����s,�O�͈��铌��,�O�͈���,14,12,105,90,,�ؑ�,�H�ƒn��,2012�N��R�l����,3200.00000000000000000000,30.5
���m��,����s,�O�͈��铌��,�O�͈���,13,11,110,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,3600.00000000000000000000,32.7
���m��,����s,����,����,10,,175,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.3
���m��,����s,�O�͈��铌��,�O�͈���,13,,185,,,,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,23.2
���m��,����s,�O�͈��铌��,�O�͈���,16,14,135,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,31.9
���m��,����s,����,����,15,45,210,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,9.5
���m��,����s,�O�͈��铌��,�O�͈���,15,15,165,,,�ؑ�,�H�ƒn��,2009�N��Q�l����,5200.00000000000000000000,31.5
���m��,����s,�哌��,����,19,21,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,21.9
���m��,����s,�哌��,����,6,,360,290,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,4.4
���m��,����s,�哌��,����,14,21,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,20.5
���m��,����s,����,����,10,17,145,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,23.4
���m��,����s,�O�͈��铌��,�O�͈���,13,40,1900,1200,,�S����,�H�ƒn��,2007�N��S�l����,32000.00000000000000000000,16.8
