�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[����,��,20,,35,,,,�ߗ׏��ƒn��,2020�N��S�l����,270.00000000000000000000,7.7
�򕌌�,�򕌎s,���[����,��,15,,90,,,,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,3.3
�򕌌�,�򕌎s,���[����,��,18,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,11.4
�򕌌�,�򕌎s,���[����,��,20,,120,,,,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,10.8
�򕌌�,�򕌎s,���[����,��,21,,430,,,,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,7.4
�򕌌�,�򕌎s,���[����,��,16,,145,,,,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,���[����,��,20,,470,,,,,2011�N��S�l����,2900.00000000000000000000,6.2
�򕌌�,�򕌎s,���[����,��,15,,1800,,,,�ߗ׏��ƒn��,2011�N��R�l����,21000.00000000000000000000,11.7
�򕌌�,�򕌎s,���[����,��,15,,1800,,,,�ߗ׏��ƒn��,2010�N��P�l����,16000.00000000000000000000,8.9
�򕌌�,�򕌎s,���[����,��,15,,260,,,,�ߗ׏��ƒn��,2006�N��R�l����,2100.00000000000000000000,8.1
