�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�L���ϓ�,�R,30,44,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,3.3
��茧,���s,�L���ϓ�,�R,30,42,520,370,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,4.2
��茧,���s,�L���ϓ�,�R,30,48,240,130,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
��茧,���s,�L���ϓ�,�R,30,5,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
��茧,���s,�L���ϓ�,�R,30,45,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
��茧,���s,�L���ϓ�,�R,30,27,240,165,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.1
��茧,���s,�L���ϓ�,�R,30,47,230,85,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
��茧,���s,�L���ϓ�,�R,30,,250,,,,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.6
��茧,���s,�L���ϓ�,�R,30,,190,,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.1
��茧,���s,�L���ϓ�,�R,30,,300,,,,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8
��茧,���s,�L���ϓ�,�R,30,,220,55,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5
��茧,���s,�L���ϓ�,�R,30,,175,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.4
��茧,���s,�L���ϓ�,�R,30,,260,,,,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,13.5
��茧,���s,�L���ϓ�,�R,30,,240,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,7.1
��茧,���s,�L���ϓ�,�R,30,43,1600,2000,,,��P��Z���n��,2016�N��R�l����,8300.00000000000000000000,5.2
��茧,���s,�L���ϓ�,�R,30,44,230,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,2.7
��茧,���s,�L���ϓ�,�R,30,15,195,110,,,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9.2
��茧,���s,�L���ϓ�,�R,30,10,250,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,10
��茧,���s,�L���ϓ�,�R,30,9,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
��茧,���s,�L���ϓ�,�R,30,37,250,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,3.6
��茧,���s,�L���ϓ�,�R,30,39,2000,570,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,1.8
��茧,���s,�L���ϓ�,�R,30,46,260,85,,,��P���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.9
��茧,���s,�L���ϓ�,�R,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,2.7
��茧,���s,�L���ϓ�,�R,30,45,270,125,,,��P���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,3.3
��茧,���s,�L���ϓ�,�R,30,45,260,85,,,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.2
��茧,���s,�L���ϓ�,�R,30,45,240,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4
��茧,���s,�L���ϓ�,�R,30,45,260,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3.1
��茧,���s,�L���ϓ�,�R,30,41,170,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.5
��茧,���s,�L���ϓ�,�R,30,47,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,4.2
��茧,���s,�L���ϓ�,�R,30,47,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,3.2
��茧,���s,�L���ϓ�,�R,30,15,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,16
��茧,���s,�L���ϓ�,�R,30,14,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,12
