�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���z�s,������,���z,16,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,67
�����s,���z�s,������,���z,8,2,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9700.00000000000000000000,84.3
�����s,���z�s,������,���z,7,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,84.6
�����s,���z�s,������,���z,7,2,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,84.6
�����s,���z�s,������,���z,7,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,83.3
�����s,���z�s,������,���z,7,2,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,78.3
�����s,���z�s,������,����������,3,6,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,54.1
�����s,���z�s,������,���z,7,25,120,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,7500.00000000000000000000,62.5
�����s,���z�s,������,���z,5,3,105,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,95.2
�����s,���z�s,������,���z,15,14,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,52.2
�����s,���z�s,������,���z,5,69,100,90,,,�ߗ׏��ƒn��,2022�N��P�l����,7200.00000000000000000000,72
�����s,���z�s,������,���z,13,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,45.7
�����s,���z�s,������,���z,9,52,320,250,,,��P���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,22.5
�����s,���z�s,������,���z,9,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,58
�����s,���z�s,������,���z,5,3,75,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,74.7
�����s,���z�s,������,����������,8,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,51.8
�����s,���z�s,������,���z,9,3,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,48.3
�����s,���z�s,������,���z,11,26,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,52.9
�����s,���z�s,������,���z,9,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,56
�����s,���z�s,������,���z,11,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,60.9
�����s,���z�s,������,���z,11,26,85,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,38.8
�����s,���z�s,������,���z,7,4,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8400.00000000000000000000,84
�����s,���z�s,������,���z,7,4,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6900.00000000000000000000,76.7
�����s,���z�s,������,����������,6,5,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,64
�����s,���z�s,������,����������,6,5,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,67
�����s,���z�s,������,���z,8,3,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,59
�����s,���z�s,������,���z,13,3,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,50.5
�����s,���z�s,������,���z,13,3,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,53.6
�����s,���z�s,������,���z,8,3,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,98.3
�����s,���z�s,������,���z,7,40,55,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,38.2
�����s,���z�s,������,���z,8,18,270,370,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,37
�����s,���z�s,������,���z,6,4,175,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,108.6
�����s,���z�s,������,����������,6,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,65
�����s,���z�s,������,���z,8,47,85,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4900.00000000000000000000,57.6
�����s,���z�s,������,���z,3,45,250,630,,�q�b,���ƒn��,2019�N��R�l����,20000.00000000000000000000,80
�����s,���z�s,������,���z,6,5,70,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,5600.00000000000000000000,80
�����s,���z�s,������,���z,10,4,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,58.3
�����s,���z�s,������,���z,6,35,320,230,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,37.5
�����s,���z�s,������,����������,6,6,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,41
�����s,���z�s,������,���z,9,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6800.00000000000000000000,59.1
�����s,���z�s,������,���z,9,67,580,145,,�ؑ�,���Z���n��,2019�N��P�l����,21000.00000000000000000000,36.2
�����s,���z�s,������,���z,9,,120,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20.8
�����s,���z�s,������,���z,9,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
�����s,���z�s,������,���z,9,,100,15,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,21
�����s,���z�s,������,����������,7,31,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,38.5
�����s,���z�s,������,���z,5,6,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7600.00000000000000000000,76
�����s,���z�s,������,���z,7,6,80,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,75
�����s,���z�s,������,���z,6,35,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,38.5
�����s,���z�s,������,���z,10,5,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,60
�����s,���z�s,������,���z,7,6,95,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,8900.00000000000000000000,93.7
�����s,���z�s,������,���z,5,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8700.00000000000000000000,87
�����s,���z�s,������,���z,5,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,89
�����s,���z�s,������,���z,5,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8300.00000000000000000000,83
�����s,���z�s,������,���z,14,6,140,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,57.1
�����s,���z�s,������,���z,6,13,170,240,,�S����,��P��Z���n��,2017�N��P�l����,16000.00000000000000000000,94.1
�����s,���z�s,������,����������,2,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,51.3
�����s,���z�s,������,����������,2,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,43.5
�����s,���z�s,������,���z,8,8,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6300.00000000000000000000,60
�����s,���z�s,������,����������,3,53,135,105,,�S����,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,22.2
�����s,���z�s,������,����������,2,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,51.3
�����s,���z�s,������,���z,5,52,1200,400,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,34000.00000000000000000000,28.3
�����s,���z�s,������,���z,7,29,130,420,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,15000.00000000000000000000,115.4
�����s,���z�s,������,���z,9,9,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,57.5
�����s,���z�s,������,���z,9,34,140,175,,�q�b,���Z���n��,2015�N��R�l����,8600.00000000000000000000,61.4
�����s,���z�s,������,���z,9,48,130,120,,,��P���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,40
�����s,���z�s,������,����������,5,14,115,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,36.5
�����s,���z�s,������,���z,10,31,650,610,,,��P���w�Z����p�n��,2014�N��S�l����,33000.00000000000000000000,50.8
�����s,���z�s,������,���z,10,10,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,37.3
�����s,���z�s,������,����������,2,31,155,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,30.3
�����s,���z�s,������,����������,5,14,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,45.5
�����s,���z�s,������,���z,11,11,125,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5900.00000000000000000000,47.2
�����s,���z�s,������,���z,11,11,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,7000.00000000000000000000,56
�����s,���z�s,������,����������,8,47,90,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,34.4
�����s,���z�s,������,���z,11,,130,,,,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,43.8
�����s,���z�s,������,���z,13,21,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,44.8
�����s,���z�s,������,���z,13,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,51
�����s,���z�s,������,���z,2,49,230,610,,�q�b,���ƒn��,2013�N��R�l����,16000.00000000000000000000,69.6
�����s,���z�s,������,���z,12,11,125,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,6300.00000000000000000000,50.4
�����s,���z�s,������,���z,11,10,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,45.5
�����s,���z�s,������,���z,10,31,970,610,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,29000.00000000000000000000,29.9
�����s,���z�s,������,���z,8,11,95,100,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,48.4
�����s,���z�s,������,����������,7,25,90,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,36.7
�����s,���z�s,������,���z,9,11,100,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5200.00000000000000000000,52
�����s,���z�s,������,���z,7,44,65,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,49.2
�����s,���z�s,������,���z,11,30,120,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,38.3
�����s,���z�s,������,���z,2,47,1200,2000,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,170000.00000000000000000000,141.7
�����s,���z�s,������,���z,8,11,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,55.8
�����s,���z�s,������,����������,7,12,95,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,50.5
�����s,���z�s,������,���z,11,12,135,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,7300.00000000000000000000,54.1
�����s,���z�s,������,���z,7,29,50,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,28
�����s,���z�s,������,���z,13,12,95,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,50.5
�����s,���z�s,������,���z,3,47,350,2000,,�q�b,���ƒn��,2012�N��Q�l����,30000.00000000000000000000,85.7
�����s,���z�s,������,����������,8,25,85,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,37.6
�����s,���z�s,������,����������,3,24,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,24.5
�����s,���z�s,������,���z,13,60,350,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,16
�����s,���z�s,������,���z,11,13,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7200.00000000000000000000,49.7
�����s,���z�s,������,���z,16,32,175,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,21.7
�����s,���z�s,������,���z,2,32,220,490,,�S����,���ƒn��,2011�N��R�l����,22000.00000000000000000000,100
�����s,���z�s,������,���z,9,13,110,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4600.00000000000000000000,41.8
�����s,���z�s,������,���z,6,,170,,,,��P��Z���n��,2011�N��P�l����,17000.00000000000000000000,100
�����s,���z�s,������,���z,9,13,120,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,43.3
�����s,���z�s,������,����������,5,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,45.5
�����s,���z�s,������,����������,5,14,110,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,41.8
�����s,���z�s,������,����������,5,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,45.5
�����s,���z�s,������,����������,5,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5300.00000000000000000000,48.2
�����s,���z�s,������,����������,5,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,48
�����s,���z�s,������,���z,11,,180,,,,��P���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,23.9
�����s,���z�s,������,���z,8,14,100,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,48
�����s,���z�s,������,���z,13,48,150,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,28
�����s,���z�s,������,����������,5,14,115,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,34.8
�����s,���z�s,������,����������,5,14,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,43.8
�����s,���z�s,������,����������,5,14,115,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,37.4
�����s,���z�s,������,����������,6,,105,,,,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,43.8
�����s,���z�s,������,����������,6,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,46
�����s,���z�s,������,����������,6,14,105,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,42.9
�����s,���z�s,������,���z,8,13,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,60
�����s,���z�s,������,����������,6,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,42.9
�����s,���z�s,������,���z,8,25,110,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,54.5
�����s,���z�s,������,���z,14,28,310,75,,�S����,��P���w�Z����p�n��,2009�N��S�l����,8500.00000000000000000000,27.4
�����s,���z�s,������,����������,9,43,85,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,25.9
�����s,���z�s,������,���z,8,15,530,1900,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,110000.00000000000000000000,207.5
�����s,���z�s,������,���z,8,16,120,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,49.2
�����s,���z�s,������,����������,2,24,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,28.5
�����s,���z�s,������,���z,5,45,30,10,,�u���b�N��,�ߗ׏��ƒn��,2007�N��S�l����,460.00000000000000000000,15.3
