�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,4,27,380,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.7
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,59,200,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,30.00000000000000000000,0.2
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,5,51,690,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,2.9
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,13,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,0.4
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,8,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,14.00000000000000000000,0.1
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,9,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,10.5
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,13,54,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,7,40,185,110,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,4.8
�򕌌�,��ˎs,�Ð쒬��C��,��ˌÐ�,7,49,165,85,,�ؑ�,�s�s�v����O,2006�N��R�l����,760.00000000000000000000,4.6
