�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�v�Ē�,���P��,7,17,280,145,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.6
�O�d��,����s,�v�Ē�,���P��,12,17,1200,480,,�S����,�s�X���������,2022�N��S�l����,7200.00000000000000000000,6
�O�d��,����s,�v�Ē�,���P��,6,55,340,90,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,1.3
�O�d��,����s,�v�Ē�,���P��,16,,230,,,,�s�X���������,2019�N��P�l����,2300.00000000000000000000,10
�O�d��,����s,�v�Ē�,���P��,15,74,220,,,,�s�X���������,2018�N��S�l����,25.00000000000000000000,0.1
�O�d��,����s,�v�Ē�,���P��,16,6,250,110,,,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,����s,�v�Ē�,���P��,5,7,220,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,8.6
�O�d��,����s,�v�Ē�,���P��,9,8,200,125,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,17.5
�O�d��,����s,�v�Ē�,���P��,10,,230,,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,15.7
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,6,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
�O�d��,����s,�v�Ē�,���P��,6,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,185,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.5
�O�d��,����s,�v�Ē�,���P��,7,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
�O�d��,����s,�v�Ē�,���P��,10,9,250,130,,,�s�X���������,2014�N��R�l����,3900.00000000000000000000,15.6
�O�d��,����s,�v�Ē�,���P��,9,54,2000,1100,,�S����,���H�ƒn��,2013�N��P�l����,21000.00000000000000000000,10.5
�O�d��,����s,�v�Ē�,���P��,6,12,220,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3000.00000000000000000000,13.6
�O�d��,����s,�v�Ē�,���P��,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,14.3
�O�d��,����s,�v�Ē�,���P��,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,13
�O�d��,����s,�v�Ē�,���P��,10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,720.00000000000000000000,3.3
�O�d��,����s,�v�Ē�,���P��,8,14,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.2
�O�d��,����s,�v�Ē�,���P��,9,15,200,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3500.00000000000000000000,17.5
�O�d��,����s,�v�Ē�,���P��,7,17,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,10.3
