�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���,��~,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�É���,�֓c�s,���,��~,30,2,140,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,21.4
�É���,�֓c�s,���,��~,30,,190,105,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,17.4
�É���,�֓c�s,���,�֓c,30,19,200,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�É���,�֓c�s,���,��~,30,4,55,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,45.5
�É���,�֓c�s,���,��~,30,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17
�É���,�֓c�s,���,��~,30,4,170,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,14.1
�É���,�֓c�s,���,��~,30,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���,��~,30,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,27.3
�É���,�֓c�s,���,��~,28,18,200,135,,�ؑ�,���Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�É���,�֓c�s,���,��~,30,,630,350,,,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,3.2
�É���,�֓c�s,���,��~,30,41,400,80,,,��P���w�Z����p�n��,2020�N��P�l����,10.00000000000000000000,0
�É���,�֓c�s,���,��~,30,5,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,���,��~,30,4,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,17
�É���,�֓c�s,���,��~,30,4,145,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,24.1
�É���,�֓c�s,���,�֓c,60,31,175,110,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,1700.00000000000000000000,9.7
�É���,�֓c�s,���,�֓c,30,,165,110,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���,�֓c,60,29,170,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,670.00000000000000000000,3.9
�É���,�֓c�s,���,�֓c,30,47,175,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,5.4
�É���,�֓c�s,���,�֓c,60,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,21
�É���,�֓c�s,���,�֓c,60,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19
�É���,�֓c�s,���,�֓c,30,5,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,���,�֓c,30,22,200,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10.5
�É���,�֓c�s,���,�֓c,30,35,310,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,500.00000000000000000000,1.6
�É���,�֓c�s,���,�֓c,30,11,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,16
�É���,�֓c�s,���,�֓c,30,23,590,155,,�S����,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,2.5
�É���,�֓c�s,���,�֓c,30,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,20
�É���,�֓c�s,���,�֓c,60,7,200,115,,,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,20.5
�É���,�֓c�s,���,�֓c,30,37,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4
�É���,�֓c�s,���,�֓c,30,23,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,860.00000000000000000000,4.3
�É���,�֓c�s,���,�֓c,60,,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,22
�É���,�֓c�s,���,�֓c,30,,200,115,,,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,21
�É���,�֓c�s,���,�֓c,30,,200,,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,17
�É���,�֓c�s,���,�֓c,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10
�É���,�֓c�s,���,�֓c,60,30,185,130,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,1000.00000000000000000000,5.4
�É���,�֓c�s,���,�֓c,30,31,165,90,,�ؑ�,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,7.9
�É���,�֓c�s,���,�֓c,30,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,���,�֓c,30,41,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,5.9
�É���,�֓c�s,���,�֓c,30,41,270,220,,�S����,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,3.3
�É���,�֓c�s,���,�֓c,60,38,1700,1000,,�S����,���H�ƒn��,2012�N��S�l����,5200.00000000000000000000,3.1
�É���,�֓c�s,���,�֓c,60,15,200,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,19
�É���,�֓c�s,���,�֓c,30,23,180,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.9
�É���,�֓c�s,���,�֓c,30,,410,,,,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.2
�É���,�֓c�s,���,�֓c,60,13,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���,�֓c,60,,195,,,,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,14.9
�É���,�֓c�s,���,�֓c,60,21,1500,680,,�S����,���H�ƒn��,2010�N��R�l����,5800.00000000000000000000,3.9
�É���,�֓c�s,���,�֓c,30,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.5
�É���,�֓c�s,���,�֓c,30,22,200,50,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,���,�֓c,30,22,200,50,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.5
�É���,�֓c�s,���,�֓c,60,14,200,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17
�É���,�֓c�s,���,�֓c,60,,200,,,,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,���,�֓c,30,14,200,110,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,17
�É���,�֓c�s,���,�֓c,30,14,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,18
�É���,�֓c�s,���,�֓c,30,14,270,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,12.2
�É���,�֓c�s,���,�֓c,30,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,18.7
�É���,�֓c�s,���,�֓c,60,15,210,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,17.1
�É���,�֓c�s,���,�֓c,30,15,200,130,,�S����,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,21
�É���,�֓c�s,���,�֓c,30,15,200,130,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���,�֓c,60,40,310,195,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,5.8
�É���,�֓c�s,���,�֓c,30,16,200,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,15
�É���,�֓c�s,���,�֓c,60,18,210,110,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,17.6
�É���,�֓c�s,���,�֓c,30,19,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,16
�É���,�֓c�s,���,�֓c,30,34,430,135,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,7.2
�É���,�֓c�s,���,�֓c,30,50,170,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.6
�É���,�֓c�s,���,�֓c,30,17,200,120,,�S����,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,17
