�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,���a�c,��z�K,9,52,250,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,670.00000000000000000000,2.7
���쌧,�z�K�s,���a�c,��z�K,14,70,75,80,,�ؑ�,�H�Ɛ�p�n��,2020�N��P�l����,200.00000000000000000000,2.7
���쌧,�z�K�s,���a�c��,��z�K,13,27,140,185,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,7.1
���쌧,�z�K�s,���a�c��,��z�K,15,,260,75,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1000.00000000000000000000,3.8
���쌧,�z�K�s,���a�c��,��z�K,14,,200,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,14.5
���쌧,�z�K�s,���a�c��,��z�K,13,68,200,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,1.8
���쌧,�z�K�s,���a�c,��z�K,11,55,100,210,,�r�q�b,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,2.5
���쌧,�z�K�s,���a�c,��z�K,11,46,155,185,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.6
���쌧,�z�K�s,���a�c��,��z�K,11,,105,,,,���H�ƒn��,2016�N��P�l����,230.00000000000000000000,2.2
���쌧,�z�K�s,���a�c��,��z�K,9,,370,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,2.2
���쌧,�z�K�s,���a�c,��z�K,13,,65,,,,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,4.6
���쌧,�z�K�s,���a�c��,��z�K,19,54,1100,135,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,3.1
���쌧,�z�K�s,���a�c,��z�K,15,,1800,,,,��Q��Z���n��,2012�N��Q�l����,3800.00000000000000000000,2.1
���쌧,�z�K�s,���a�c,��z�K,16,12,240,110,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,16.7
���쌧,�z�K�s,���a�c,��z�K,15,,185,125,,,��Q��Z���n��,2009�N��S�l����,3700.00000000000000000000,20
