�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�b����,�厚�Ō�,�x��,120,3,250,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,3300.00000000000000000000,13.2
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,33,2000,,,�S����,�s�s�v����O,2023�N��P�l����,13000.00000000000000000000,6.5
�F�{��,��v��S�b����,�厚����,�F�y,120,,125,,,,�s�s�v����O,2022�N��S�l����,2200.00000000000000000000,17.6
�F�{��,��v��S�b����,�厚������,����,120,40,2000,1100,,�S����,�s�s�v����O,2022�N��S�l����,4000.00000000000000000000,2
�F�{��,��v��S�b����,�厚���c,����,120,53,360,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.8
�F�{��,��v��S�b����,�厚����,�F�y,120,61,420,400,,,�s�s�v����O,2022�N��R�l����,4700.00000000000000000000,11.2
�F�{��,��v��S�b����,�厚�咬,����,120,54,850,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
�F�{��,��v��S�b����,�厚���c,�F�y,120,17,570,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,1.6
�F�{��,��v��S�b����,�厚�㑁��,����,120,74,900,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,730.00000000000000000000,0.8
�F�{��,��v��S�b����,�厚�㑁��,����,120,44,2000,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,35,2000,105,,�S����,�s�s�v����O,2022�N��P�l����,6500.00000000000000000000,3.3
�F�{��,��v��S�b����,�厚�Β�,����,120,63,130,155,,,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,10.4
�F�{��,��v��S�b����,�厚�����c,����,120,12,310,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,2.6
�F�{��,��v��S�b����,�厚�D��,����,120,,750,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,2.3
�F�{��,��v��S�b����,�厚���c,����,120,47,240,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.3
�F�{��,��v��S�b����,�厚������,����,120,5,290,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,2800.00000000000000000000,9.7
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,2300.00000000000000000000,10
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,250,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,3,230,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,14.3
�F�{��,��v��S�b����,�厚�L��,����,120,54,300,175,,�ؑ�,�s�s�v����O,2021�N��P�l����,900.00000000000000000000,3
�F�{��,��v��S�b����,�厚�L��,����,120,18,200,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,6.5
�F�{��,��v��S�b����,�厚���c,��F�{,120,34,130,130,,,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,8.5
�F�{��,��v��S�b����,�厚���c,��F�{,120,72,420,,,,�s�s�v����O,2020�N��S�l����,27.00000000000000000000,0.1
�F�{��,��v��S�b����,�厚���c,��F�{,120,70,110,105,,,�s�s�v����O,2020�N��S�l����,870.00000000000000000000,7.9
�F�{��,��v��S�b����,�厚�m�c�q,����,120,64,490,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1
�F�{��,��v��S�b����,�厚������,����,120,45,570,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,25.00000000000000000000,0
�F�{��,��v��S�b����,�厚�D��,����,120,59,100,,,,�s�s�v����O,2020�N��S�l����,520.00000000000000000000,5.2
�F�{��,��v��S�b����,�厚��g,����,120,13,340,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,980.00000000000000000000,2.9
�F�{��,��v��S�b����,�厚�L��,����,120,24,2000,1400,,�S����,�s�s�v����O,2020�N��R�l����,81000.00000000000000000000,40.5
�F�{��,��v��S�b����,�厚���c,����,120,29,210,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,570.00000000000000000000,2.7
�F�{��,��v��S�b����,�厚����,��F�{,120,45,1000,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.2
�F�{��,��v��S�b����,�厚����,��F�{,120,45,1000,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,0.7
�F�{��,��v��S�b����,�厚�D��,����,120,72,65,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,880.00000000000000000000,13.5
�F�{��,��v��S�b����,�厚���c,����,120,27,580,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.4
�F�{��,��v��S�b����,�厚�≺,����,120,44,320,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.7
�F�{��,��v��S�b����,�厚�咬,����,120,48,450,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,850.00000000000000000000,1.9
�F�{��,��v��S�b����,�厚�D��,����,120,26,970,170,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,1.2
�F�{��,��v��S�b����,�厚�����c,����,120,41,330,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚��g,��F�{,120,18,780,370,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,1.8
�F�{��,��v��S�b����,�厚��J,��F�{,120,,350,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�F�{��,��v��S�b����,�厚����,��F�{,120,35,1400,130,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,1
�F�{��,��v��S�b����,�厚�c��,��F�{,120,34,260,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.1
�F�{��,��v��S�b����,�厚�L��,��F�{,120,,690,,,,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,1.3
�F�{��,��v��S�b����,�厚�㑁��,��F�{,120,,65,,,,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,2.8
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,,2000,,,,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,1.1
�F�{��,��v��S�b����,�厚�Ō�,��F�{,120,18,760,620,,�q�b,�s�s�v����O,2017�N��P�l����,11000.00000000000000000000,14.5
�F�{��,��v��S�b����,�厚������,��F�{,120,29,490,130,,�S����,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,2.9
�F�{��,��v��S�b����,�厚�D��,��F�{,120,,750,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.3
�F�{��,��v��S�b����,�厚�㑁��,��F�{,120,69,600,180,,,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,4
�F�{��,��v��S�b����,�厚����,��F�{,120,35,200,50,,�q�b,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1
�F�{��,��v��S�b����,�厚�c��,��F�{,120,,1400,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.4
�F�{��,��v��S�b����,�厚�����c,��F�{,120,28,670,180,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,3
�F�{��,��v��S�b����,�厚����,��F�{,120,31,700,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚����,��F�{,120,24,260,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,2.3
�F�{��,��v��S�b����,�厚����,����,120,49,490,90,,,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,3.1
�F�{��,��v��S�b����,�厚�����c,��F�{,120,42,480,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,830.00000000000000000000,1.7
�F�{��,��v��S�b����,�厚�Îu�c,��F�{,120,27,820,680,,�S����,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,1.3
�F�{��,��v��S�b����,�厚�L��,��F�{,120,,105,,,,�s�s�v����O,2015�N��P�l����,2500.00000000000000000000,23.8
�F�{��,��v��S�b����,�厚����,��F�{,120,24,125,15,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,1
�F�{��,��v��S�b����,�厚�Îu�c,��F�{,120,30,520,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,440.00000000000000000000,0.8
�F�{��,��v��S�b����,�厚����,��F�{,120,46,490,185,,�S����,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.8
�F�{��,��v��S�b����,�厚����,��F�{,120,50,790,95,,�S����,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.4
�F�{��,��v��S�b����,�厚�D��,����,120,34,1300,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,890.00000000000000000000,0.7
�F�{��,��v��S�b����,�厚�L��,����,120,46,1300,145,,�S����,�s�s�v����O,2013�N��S�l����,4000.00000000000000000000,3.1
�F�{��,��v��S�b����,�厚�Ō�,�F�y,120,18,760,620,,�q�b,�s�s�v����O,2013�N��S�l����,10000.00000000000000000000,13.2
�F�{��,��v��S�b����,�厚�����c,����,120,14,270,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,4.8
�F�{��,��v��S�b����,�厚�L��,����,120,10,210,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,1900.00000000000000000000,9
�F�{��,��v��S�b����,�厚�≺,����,120,22,460,190,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,4.3
�F�{��,��v��S�b����,�厚�㑁��,����,120,64,200,45,,�ؑ�,�s�s�v����O,2013�N��R�l����,60.00000000000000000000,0.3
�F�{��,��v��S�b����,�厚�Ō�,�F�y,120,19,230,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,4.8
�F�{��,��v��S�b����,�厚���c,����,120,25,260,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,4.2
�F�{��,��v��S�b����,�厚�L��,����,120,11,230,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,��v��S�b����,�厚����,�F�y,120,11,420,135,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,6
�F�{��,��v��S�b����,�厚�L��,����,120,11,270,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,5.6
�F�{��,��v��S�b����,�厚�{��,�F�y,90,29,175,105,,�ؑ�,�s�s�v����O,2013�N��P�l����,980.00000000000000000000,5.6
�F�{��,��v��S�b����,�厚�Îu�c,�F�y,120,11,430,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,2600.00000000000000000000,6
�F�{��,��v��S�b����,�厚�m�c�q,����,120,28,420,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.6
�F�{��,��v��S�b����,�厚�L��,����,120,12,230,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1900.00000000000000000000,8.3
�F�{��,��v��S�b����,�厚�c��,��F�{,120,22,430,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,4
�F�{��,��v��S�b����,�厚�{��,��F�{,120,14,230,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,4.8
�F�{��,��v��S�b����,�厚�Β�,��F�{,120,42,370,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,2.7
�F�{��,��v��S�b����,�厚�㑁��,��F�{,120,,200,50,,�ؑ�,�s�s�v����O,2011�N��R�l����,75.00000000000000000000,0.4
�F�{��,��v��S�b����,�厚�Îu�c,��F�{,120,31,2000,2000,,�S����,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,1
�F�{��,��v��S�b����,�厚�L��,��F�{,120,35,250,110,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.2
�F�{��,��v��S�b����,�厚�D��,��F�{,120,23,1100,170,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1700.00000000000000000000,1.5
�F�{��,��v��S�b����,�厚�㑁��,��F�{,120,,1200,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.3
�F�{��,��v��S�b����,�厚�m�c�q,����,120,52,300,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1.3
�F�{��,��v��S�b����,�厚���c,����,120,25,260,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,950.00000000000000000000,3.7
�F�{��,��v��S�b����,�厚�㑁��,��F�{,120,,80,,,,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,4.8
�F�{��,��v��S�b����,�厚�L��,��F�{,120,42,95,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.1
�F�{��,��v��S�b����,�厚�����c,�F�y,120,14,240,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,2400.00000000000000000000,10
�F�{��,��v��S�b����,�厚�����c,����,120,,230,100,,,���s�s�v����,2010�N��R�l����,2100.00000000000000000000,9.1
�F�{��,��v��S�b����,�厚�Β�,����,120,32,2000,2000,,�q�b,�s�s�v����O,2010�N��P�l����,5700.00000000000000000000,2.9
�F�{��,��v��S�b����,�厚�㑁��,����,120,33,540,150,,�ؑ�,�s�s�v����O,2009�N��S�l����,890.00000000000000000000,1.6
�F�{��,��v��S�b����,�厚���c,����,120,,670,300,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,920.00000000000000000000,1.4
�F�{��,��v��S�b����,�厚������,����,120,,1200,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.4
�F�{��,��v��S�b����,�厚�Îu�c,�F�y,120,,310,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,350.00000000000000000000,1.1
�F�{��,��v��S�b����,�厚�����c,�F�y,120,54,105,175,,�ؑ�,�s�s�v����O,2008�N��R�l����,2600.00000000000000000000,24.8
�F�{��,��v��S�b����,�厚�㑁��,,,30,680,135,,,,2008�N��Q�l����,420.00000000000000000000,0.6
�F�{��,��v��S�b����,�厚�L��,,,17,195,80,,�ؑ�,,2008�N��P�l����,1300.00000000000000000000,6.7
�F�{��,��v��S�b����,�厚�≺,��F�{,120,67,125,75,,�ؑ�,�s�s�v����O,2007�N��S�l����,380.00000000000000000000,3
�F�{��,��v��S�b����,�厚�����c,��F�{,120,17,300,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,1900.00000000000000000000,6.3
�F�{��,��v��S�b����,�厚����,��F�{,120,59,410,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,930.00000000000000000000,2.3
�F�{��,��v��S�b����,�厚�≺,��F�{,120,40,115,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,700.00000000000000000000,6.1
