�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬉��O�i,����,60,4,165,90,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,15.8
�L����,���L���s,���𒬉��O�i,����,60,3,170,95,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,17.6
�L����,���L���s,���𒬉��O�i,����,60,2,165,95,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,23.6
�L����,���L���s,���𒬉��O�i,����,60,44,165,75,,�ؑ�,�s�X���������,2021�N��Q�l����,130.00000000000000000000,0.8
�L����,���L���s,���𒬉��O�i,����,60,4,190,90,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,14.7
�L����,���L���s,���𒬉��O�i,����,60,8,290,95,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,7.6
�L����,���L���s,���𒬉��O�i,����,60,4,195,90,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.8
�L����,���L���s,���𒬉��O�i,����,60,4,170,95,,�ؑ�,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,18.2
�L����,���L���s,���𒬉��O�i,����,60,5,230,130,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,17.8
�L����,���L���s,���𒬉��O�i,����,30,49,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,1
�L����,���L���s,���𒬉��O�i,����,60,5,250,145,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,17.2
�L����,���L���s,���𒬉��O�i,����,60,46,2000,400,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,1.2
�L����,���L���s,���𒬉��O�i,����,30,34,1500,230,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,1.7
�L����,���L���s,���𒬉��O�i,����,60,8,180,95,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,14.4
�L����,���L���s,���𒬉��O�i,����,60,31,200,195,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
�L����,���L���s,���𒬉��O�i,����,60,33,210,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
�L����,���L���s,���𒬉��O�i,����,60,33,490,290,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2
�L����,���L���s,���𒬉��O�i,����,60,32,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.1
�L����,���L���s,���𒬉��O�i,����,60,8,190,95,,�ؑ�,�s�X���������,2016�N��R�l����,2700.00000000000000000000,14.2
�L����,���L���s,���𒬉��O�i,����,60,8,190,95,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,10.5
�L����,���L���s,���𒬉��O�i,����,60,36,2000,2000,,�S����,�s�X���������,2015�N��P�l����,7300.00000000000000000000,3.7
�L����,���L���s,���𒬉��O�i,����,60,36,2000,2000,,�S����,�s�X���������,2015�N��P�l����,7300.00000000000000000000,3.7
�L����,���L���s,���𒬉��O�i,����,60,,380,,,,�s�X���������,2014�N��S�l����,660.00000000000000000000,1.7
�L����,���L���s,���𒬉��O�i,����,60,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.9
�L����,���L���s,���𒬉��O�i,����,60,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.5
�L����,���L���s,���𒬉��O�i,����,30,,810,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,0.2
�L����,���L���s,���𒬉��O�i,����,30,43,210,250,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,810.00000000000000000000,3.9
�L����,���L���s,���𒬉��O�i,����,60,,290,,,,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,10.7
�L����,���L���s,���𒬉��O�i,����,60,35,230,165,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,8.3
�L����,���L���s,���𒬉��O�i,����,60,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11
�L����,���L���s,���𒬉��O�i,����,60,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,14
�L����,���L���s,���𒬉��O�i,����,60,36,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.5
�L����,���L���s,���𒬉��O�i,����,60,36,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,630.00000000000000000000,3.2
�L����,���L���s,���𒬉��O�i,����,60,34,175,145,,�S����,��P���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,4.3
�L����,���L���s,���𒬉��O�i,����,60,15,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,11.4
�L����,���L���s,���𒬉��O�i,����,60,23,170,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,8.8
�L����,���L���s,���𒬉��O�i,����,60,30,560,190,,�ؑ�,�s�X���������,2007�N��R�l����,1300.00000000000000000000,2.3
