�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�畟���u,����,60,35,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.3
�É���,����s,�畟���u,����,60,33,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.6
�É���,����s,�畟���u,����,60,34,190,210,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�É���,����s,�畟���u,����,60,37,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.7
�É���,����s,�畟���u,����,60,39,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�É���,����s,�畟���u,��a��,60,39,230,115,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
�É���,����s,�畟���u,����,60,39,220,100,,,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,7.3
�É���,����s,�畟���u,����,60,40,240,110,,,��P���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,2.2
�É���,����s,�畟���u,����,60,36,510,165,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.5
�É���,����s,�畟���u,����,60,23,200,135,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
�É���,����s,�畟���u,����,60,,220,110,,,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.2
�É���,����s,�畟���u,����,60,,520,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,3.3
�É���,����s,�畟���u,����,60,37,360,360,,,��P�풆���w�Z����p�n��,2020�N��S�l����,0.19000000000000000000,0
�É���,����s,�畟���u,����,60,17,170,125,,,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
�É���,����s,�畟���u,����,60,36,240,240,,,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3.1
�É���,����s,�畟���u,����,60,5,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�É���,����s,�畟���u,����,60,28,240,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.7
�É���,����s,�畟���u,����,60,41,220,110,,,��P���w�Z����p�n��,2020�N��Q�l����,820.00000000000000000000,3.7
�É���,����s,�畟���u,����,60,38,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.1
�É���,����s,�畟���u,����,60,31,250,130,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.4
�É���,����s,�畟���u,����,60,36,1600,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,3.3
�É���,����s,�畟���u,����,60,42,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.9
�É���,����s,�畟���u,����,60,36,770,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,1.8
�É���,����s,�畟���u,����,60,33,190,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,5.3
�É���,����s,�畟���u,����,60,34,220,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.5
�É���,����s,�畟���u,����,60,42,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�É���,����s,�畟���u,����,60,32,190,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,610.00000000000000000000,3.2
�É���,����s,�畟���u,����,60,36,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.8
�É���,����s,�畟���u,����,60,38,340,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.1
�É���,����s,�畟���u,����,60,36,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,7.9
�É���,����s,�畟���u,����,60,39,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.5
�É���,����s,�畟���u,����,60,36,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.9
�É���,����s,�畟���u,����,60,39,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.3
�É���,����s,�畟���u,����,60,37,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5
�É���,����s,�畟���u,����,60,34,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,4.4
�É���,����s,�畟���u,����,60,34,230,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.1
�É���,����s,�畟���u,����,60,34,230,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.7
�É���,����s,�畟���u,����,60,42,240,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.4
�É���,����s,�畟���u,����,60,30,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.2
�É���,����s,�畟���u,����,60,38,2000,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,0.7
�É���,����s,�畟���u,����,60,42,270,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.8
�É���,����s,�畟���u,��g,60,34,270,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.4
�É���,����s,�畟���u,����,60,43,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.2
�É���,����s,�畟���u,����,60,42,240,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,730.00000000000000000000,3
�É���,����s,�畟���u,����,60,35,2000,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,0.9
�É���,����s,�畟���u,����,60,36,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.2
�É���,����s,�畟���u,����,60,41,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,640.00000000000000000000,2.9
�É���,����s,�畟���u,����,60,41,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.3
�É���,����s,�畟���u,����,60,24,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
�É���,����s,�畟���u,����,60,37,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5
�É���,����s,�畟���u,����,60,42,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,3
�É���,����s,�畟���u,����,60,35,590,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,2.7
�É���,����s,�畟���u,��g,60,41,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
�É���,����s,�畟���u,����,60,34,330,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.1
�É���,����s,�畟���u,����,60,11,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,7.4
�É���,����s,�畟���u,����,60,37,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.5
�É���,����s,�畟���u,����,60,38,450,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,2.7
�É���,����s,�畟���u,����,60,36,340,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,4.4
�É���,����s,�畟���u,����,60,36,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,4.7
�É���,����s,�畟���u,����,60,36,250,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.6
�É���,����s,�畟���u,����,60,35,340,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,5.9
�É���,����s,�畟���u,����,60,26,390,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,6.7
�É���,����s,�畟���u,����,60,39,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.8
�É���,����s,�畟���u,����,60,37,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�É���,����s,�畟���u,����,60,41,240,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.8
�É���,����s,�畟���u,����,60,42,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5
�É���,����s,�畟���u,����,60,33,610,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,3
�É���,����s,�畟���u,����,60,41,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,6.4
�É���,����s,�畟���u,����,30,38,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,5
�É���,����s,�畟���u,����,60,38,970,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,1.9
�É���,����s,�畟���u,����,60,38,340,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,8.5
�É���,����s,�畟���u,����,60,40,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.7
�É���,����s,�畟���u,����,60,37,420,200,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,5.5
�É���,����s,�畟���u,����,60,33,210,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1100.00000000000000000000,5.2
�É���,����s,�畟���u,����,60,34,600,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,1.7
�É���,����s,�畟���u,����,60,36,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,3.8
�É���,����s,�畟���u,����,60,30,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8
�É���,����s,�畟���u,����,60,35,230,140,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,10.4
�É���,����s,�畟���u,����,60,35,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,910.00000000000000000000,4
�É���,����s,�畟���u,����,60,36,240,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.5
�É���,����s,�畟���u,����,60,36,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,7.3
�É���,����s,�畟���u,����,60,40,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.8
�É���,����s,�畟���u,����,60,36,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,4.1
�É���,����s,�畟���u,����,60,40,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.8
�É���,����s,�畟���u,����,60,34,1200,290,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,3.8
