�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���k�S��Ԓ�,�厚���,���k,120,31,200,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,60.00000000000000000000,0.3
�X��,���k�S��Ԓ�,�厚���,���k,120,37,310,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.6
�X��,���k�S��Ԓ�,�厚���,���k,120,41,990,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,220.00000000000000000000,0.2
�X��,���k�S��Ԓ�,�厚���,���k,120,45,970,220,,�r�q�b,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.2
�X��,���k�S��Ԓ�,�厚���,���k,120,57,600,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
�X��,���k�S��Ԓ�,�厚���,���k,120,46,300,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1
�X��,���k�S��Ԓ�,�厚���,���k,120,36,290,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,270.00000000000000000000,0.9
�X��,���k�S��Ԓ�,�厚���,���k,120,30,1300,380,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,0.8
�X��,���k�S��Ԓ�,�厚���,���k,120,,95,135,,�u���b�N��,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1.4
�X��,���k�S��Ԓ�,�厚���,���k,120,35,260,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,770.00000000000000000000,3
�X��,���k�S��Ԓ�,�厚���,���k,120,42,330,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.8
�X��,���k�S��Ԓ�,�厚���,���k,120,,220,30,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.9
�X��,���k�S��Ԓ�,�厚���,���k,120,23,310,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,830.00000000000000000000,2.7
�X��,���k�S��Ԓ�,�厚���,���k,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.1
�X��,���k�S��Ԓ�,�厚���,���k,120,30,250,200,,�ؑ�,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,3.6
�X��,���k�S��Ԓ�,�厚���,���k,120,,80,,,,�s�s�v����O,2012�N��S�l����,40.00000000000000000000,0.5
�X��,���k�S��Ԓ�,�厚���,���k,120,48,310,280,,�ؑ�,�s�s�v����O,2012�N��R�l����,490.00000000000000000000,1.6
�X��,���k�S��Ԓ�,�厚���,���k,120,,290,,,,�s�s�v����O,2012�N��R�l����,170.00000000000000000000,0.6
�X��,���k�S��Ԓ�,�厚���,���k,120,27,810,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,0.3
�X��,���k�S��Ԓ�,�厚���,���k,120,24,1100,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,1.5
�X��,���k�S��Ԓ�,�厚���,���k,120,23,210,230,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,7.6
�X��,���k�S��Ԓ�,�厚���,���k,120,49,640,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,220.00000000000000000000,0.3
