�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�k���q,���q,21,17,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,�k���q,�����q,19,,80,,,,,2019�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�k���q,���q,15,28,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�k���q,���q,21,,55,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�k���q,���q,26,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,�_�ˎs������,�k���q,���q,19,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�k���q,���q,15,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�k���q,���q,15,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�k���q,���q,20,17,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,30.5
���Ɍ�,�_�ˎs������,�k���q,���q,20,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�k���q,���q,23,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�k���q,���q,21,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,13.8
