�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,�{��,�{��,7,,175,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,�{��,�{��,13,40,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,10
�F�{��,���u�s,�{��,�{��,16,39,1100,380,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9500.00000000000000000000,8.6
�F�{��,�F�{�s�k��,�����c,�{��,25,2,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s�k��,�����c,�{��,25,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�F�{��,���u�s,�{��,�{��,13,,200,85,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s�k��,�����c,�{��,23,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,16
�F�{��,�F�{�s�k��,�߉H�c,�{��,19,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�F�{��,���u�s,�{��,�{��,13,44,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,3.7
�F�{��,�e�r�S�e�z��,���z��,�{��,21,42,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.4
�F�{��,�F�{�s�k��,�߉H�c,�{��,14,35,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,6.4
�F�{��,�e�r�S�e�z��,���z��,�{��,20,40,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,4.6
�F�{��,���u�s,�{��,�{��,8,21,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�{�s�k��,�߉H�c,�{��,13,35,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,3.4
�F�{��,���u�s,�{��,�{��,4,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,15.5
�F�{��,���u�s,�{��,�{��,13,47,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.8
�F�{��,�F�{�s�k��,�����c,�{��,20,36,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s�k��,�߉H�c,�{��,20,50,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,5.9
�F�{��,�F�{�s�k��,�߉H�c��,�{��,21,18,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.6
�F�{��,���u�s,�{��,�{��,2,33,620,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,7.3
�F�{��,���u�s,�{��,�{��,9,28,760,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,4.3
�F�{��,�F�{�s�k��,�����c,�{��,19,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
�F�{��,���u�s,�{��,�{��,10,46,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6
�F�{��,���u�s,�{��,�{��,14,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
�F�{��,�F�{�s�k��,�����c,�{��,18,53,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.4
�F�{��,���u�s,�{��,�{��,14,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,15.7
�F�{��,�F�{�s�k��,�߉H�c,�{��,23,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
�F�{��,���u�s,�{��,�{��,9,36,310,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,7.7
�F�{��,�F�{�s�k��,�߉H�c,�{��,15,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
�F�{��,�F�{�s�k��,�����c,�{��,28,45,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�����c,�{��,23,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.1
�F�{��,�F�{�s�k��,�����c,�{��,25,50,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
�F�{��,���u�s,�{��,�{��,15,27,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s�k��,�����c,�{��,23,4,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,14.8
�F�{��,�F�{�s�k��,�����c,�{��,24,40,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s�k��,�߉H�c,�{��,12,44,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,3.1
�F�{��,���u�s,�{��,�{��,8,23,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.7
�F�{��,�F�{�s�k��,�����c,�{��,21,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s�k��,�����c,�{��,21,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.3
�F�{��,���u�s,�{��,�{��,16,4,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20.6
�F�{��,���u�s,�{��,�{��,6,5,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,�{��,�{��,12,30,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,7.3
�F�{��,���u�s,�{��,�{��,10,23,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s�k��,�����c,�{��,24,21,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.3
�F�{��,���u�s,�{��,�{��,6,27,980,630,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,7300.00000000000000000000,7.4
�F�{��,�F�{�s�k��,�߉H�c,�{��,20,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
�F�{��,�e�r�S�e�z��,�ԗ�,�{��,24,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
�F�{��,���u�s,�{��,�{��,5,6,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,���u�s,�{��,�{��,8,39,230,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s�k��,�߉H�c,�{��,20,45,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,2.7
�F�{��,���u�s,�{��,�{��,8,6,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.2
�F�{��,���u�s,�{��,�{��,11,27,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,9.6
�F�{��,���u�s,�{��,�{��,2,,660,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,1.8
�F�{��,���u�s,�{��,�{��,8,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.7
�F�{��,���u�s,�{��,�{��,9,52,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,4
�F�{��,���u�s,�{��,�{��,15,8,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10
�F�{��,���u�s,�{��,�{��,8,7,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,14.6
�F�{��,���u�s,�{��,�{��,5,7,190,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13.7
�F�{��,�F�{�s�k��,�����c,�{��,19,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
�F�{��,���u�s,�{��,�{��,6,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s�k��,�߉H�c,�{��,18,7,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15
�F�{��,�F�{�s�k��,�߉H�c,�{��,16,7,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,14.7
�F�{��,���u�s,�{��,�{��,11,55,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.2
�F�{��,���u�s,�{��,�{��,5,47,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.5
�F�{��,���u�s,�{��,�{��,14,7,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.7
�F�{��,�F�{�s�k��,�����c,�{��,20,43,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,�{��,�{��,6,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,19.3
�F�{��,���u�s,�{��,�{��,19,9,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s�k��,�����V�n,�{��,20,46,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,1.9
�F�{��,���u�s,�{��,�{��,4,9,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,18.6
�F�{��,���u�s,�{��,�{��,3,9,170,115,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,14.7
�F�{��,���u�s,�{��,�{��,11,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,14.9
�F�{��,�F�{�s�k��,�����c,�{��,18,55,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,2
�F�{��,���u�s,�{��,�{��,15,43,310,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,2.9
�F�{��,���u�s,�{��,�{��,6,49,195,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,660.00000000000000000000,3.4
�F�{��,���u�s,�{��,�{��,6,49,195,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.2
�F�{��,���u�s,�{��,�{��,7,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,18.3
�F�{��,���u�s,�{��,�{��,7,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,19.5
�F�{��,���u�s,�{��,�{��,12,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15
�F�{��,���u�s,�{��,�{��,19,32,180,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,810.00000000000000000000,4.5
�F�{��,���u�s,�{��,�{��,11,,185,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,14.6
�F�{��,���u�s,�{��,�{��,10,10,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,17.6
�F�{��,���u�s,�{��,�{��,16,32,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.4
�F�{��,���u�s,�{��,�{��,13,35,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,10
�F�{��,���u�s,�{��,�{��,2,,780,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,1.5
�F�{��,���u�s,�{��,�{��,4,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,���u�s,�{��,�{��,11,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,�{��,�{��,10,10,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c,�{��,16,22,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,8
�F�{��,���u�s,�{��,�{��,5,10,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,17.1
�F�{��,���u�s,�{��,�{��,15,48,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.2
�F�{��,���u�s,�{��,�{��,10,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.3
�F�{��,���u�s,�{��,�{��,11,10,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,11.4
�F�{��,���u�s,�{��,�{��,10,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,�߉H�c,�{��,18,11,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,16
�F�{��,���u�s,�{��,�{��,12,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,14.7
�F�{��,���u�s,�{��,�{��,4,,690,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,1.9
�F�{��,�F�{�s�k��,�߉H�c,�{��,18,32,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,960.00000000000000000000,5.3
�F�{��,���u�s,�{��,�{��,10,33,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,4.5
�F�{��,���u�s,�{��,�{��,4,51,410,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,2.9
�F�{��,���u�s,�{��,�{��,9,33,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,7.3
�F�{��,���u�s,�h,�{��,18,,200,110,,,�s�X���������,2012�N��S�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�{��,�{��,4,29,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,7.4
�F�{��,���u�s,�{��,�{��,6,12,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s�k��,�߉H�c,�{��,15,15,280,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,10
�F�{��,���u�s,�{��,�{��,8,46,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.8
�F�{��,���u�s,�{��,�{��,3,25,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.4
�F�{��,���u�s,�{��,�{��,6,,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,5
�F�{��,���u�s,�{��,�{��,11,12,170,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,13.5
�F�{��,���u�s,�{��,�{��,6,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s�k��,�����c,�{��,20,40,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6
�F�{��,�F�{�s�k��,�����V�n,�{��,11,56,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.4
�F�{��,���u�s,�{��,�{��,21,,280,,,,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,10.4
�F�{��,���u�s,�{��,�{��,15,50,390,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,1.4
�F�{��,���u�s,�{��,�{��,3,,710,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,1.7
�F�{��,�F�{�s�k��,�߉H�c,�{��,18,14,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,10.9
�F�{��,���u�s,�{��,�{��,4,45,650,,,�ؑ�,,2011�N��S�l����,100.00000000000000000000,0.2
�F�{��,���u�s,�{��,�{��,11,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6
�F�{��,���u�s,�{��,�{��,9,33,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.1
�F�{��,���u�s,�{��,�{��,11,40,580,380,,�S����,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,2.8
�F�{��,���u�s,�{��,�{��,5,22,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11
�F�{��,���u�s,�{��,�{��,13,13,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.8
�F�{��,���u�s,�{��,�{��,13,26,380,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,7.6
�F�{��,���u�s,�{��,�{��,8,42,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.8
�F�{��,���u�s,�{��,�{��,8,40,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.8
�F�{��,���u�s,�{��,�{��,13,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,15.7
�F�{��,���u�s,�{��,�{��,11,50,550,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,3.1
�F�{��,�F�{�s�k��,�߉H�c,�{��,14,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,�{��,�{��,16,,240,,,,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,3.3
�F�{��,���u�s,�{��,�{��,8,35,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,780.00000000000000000000,3
�F�{��,���u�s,�{��,�{��,9,31,310,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,7.7
�F�{��,�F�{�s�k��,�߉H�c��,�{��,23,78,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c��,�{��,15,48,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,4.6
�F�{��,�e�r�S�e�z��,�厚�Ëv��,�{��,19,19,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,9
�F�{��,���u�s,�{��,�{��,11,15,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,13.9
�F�{��,���u�s,�{��,�{��,3,18,340,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,5
�F�{��,���u�s,�{��,�{��,11,16,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,13.5
�F�{��,���u�s,�{��,�{��,11,32,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,5.9
�F�{��,���u�s,�{��,�{��,4,43,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17
�F�{��,�F�{�s�k��,�����c,�{��,21,40,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,5.9
�F�{��,���u�s,�{��,�{��,11,40,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,7.4
�F�{��,�F�{�s�k��,�߉H�c��,�{��,20,23,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,10
