�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�^�h��,,,16,240,420,,�q�b,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,25
���ꌧ,�X��p�s,�^�h��,,,25,480,125,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,10.4
���ꌧ,�X��p�s,�^�h��,,,2,140,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,35.7
���ꌧ,�X��p�s,�^�h��,,,42,450,730,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,8500.00000000000000000000,18.9
���ꌧ,�X��p�s,�^�h��,,,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,31.7
���ꌧ,�X��p�s,�^�h��,,,,740,230,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,11000.00000000000000000000,14.9
���ꌧ,�X��p�s,�^�h��,,,59,270,100,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,13
���ꌧ,�X��p�s,�^�h��,,,26,380,220,,�q�b,���ƒn��,2019�N��S�l����,9200.00000000000000000000,24.2
���ꌧ,�X��p�s,�^�h��,,,11,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.9
���ꌧ,�X��p�s,�^�h��,,,5,80,80,,�q�b,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,�X��p�s,�^�h��,,,,75,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,8.9
���ꌧ,�X��p�s,�^�h��,,,42,350,150,,�q�b,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,11.1
���ꌧ,�X��p�s,�^�h��,,,31,1500,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,37000.00000000000000000000,24.7
���ꌧ,�X��p�s,�^�h��,,,31,300,410,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,7600.00000000000000000000,25.3
���ꌧ,�X��p�s,�^�h��,,,19,330,450,,�q�b,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,45.5
���ꌧ,�X��p�s,�^�h��,,,22,790,610,,�q�b,���ƒn��,2017�N��S�l����,14000.00000000000000000000,17.7
���ꌧ,�X��p�s,�^�h��,,,29,105,80,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,23.8
���ꌧ,�X��p�s,�^�h��,,,29,140,140,,�r�q�b,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,19.3
���ꌧ,�X��p�s,�^�h��,,,31,1500,2000,,�q�b,��P��Z���n��,2016�N��S�l����,31000.00000000000000000000,20.7
���ꌧ,�X��p�s,�^�h��,,,27,120,95,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,17.5
���ꌧ,�X��p�s,�^�h��,,,8,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,�X��p�s,�^�h��,,,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,22.2
���ꌧ,�X��p�s,�^�h��,,,38,185,90,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,15.7
���ꌧ,�X��p�s,�^�h��,,,12,160,120,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�X��p�s,�^�h��,,,25,480,125,,�q�b,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,6.7
���ꌧ,�X��p�s,�^�h��,,,21,280,130,,�S����,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,11.4
���ꌧ,�X��p�s,�^�h��,,,25,230,135,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,14.3
���ꌧ,�X��p�s,�^�h��,,,30,125,80,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,16.8
���ꌧ,�X��p�s,�^�h��,,,40,195,145,,�q�b�A�u���b�N���A�y�ʓS����,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.7
���ꌧ,�X��p�s,�^�h��,,,57,800,165,,�q�b,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,2.8
���ꌧ,�X��p�s,�^�h��,,,36,720,230,,�q�b,���ƒn��,2013�N��R�l����,4700.00000000000000000000,6.5
���ꌧ,�X��p�s,�^�h��,,,31,1500,2000,,�q�b,��P��Z���n��,2013�N��Q�l����,29000.00000000000000000000,19.3
���ꌧ,�X��p�s,�^�h��,,,33,135,90,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,�X��p�s,�^�h��,,,25,260,250,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,18.5
���ꌧ,�X��p�s,�^�h��,,,39,610,490,,�q�b,���ƒn��,2012�N��R�l����,2800.00000000000000000000,4.6
���ꌧ,�X��p�s,�^�h��,,,29,150,90,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,12
���ꌧ,�X��p�s,�^�h��,,,35,390,220,,�q�b,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,9
���ꌧ,�X��p�s,�^�h��,,,53,150,50,,�q�b,���ƒn��,2011�N��R�l����,900.00000000000000000000,6
���ꌧ,�X��p�s,�^�h��,,,25,110,140,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,18.2
���ꌧ,�X��p�s,�^�h��,,,34,310,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,8.1
���ꌧ,�X��p�s,�^�h��,,,30,125,80,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,12
���ꌧ,�X��p�s,�^�h��,,,,330,,,,���ƒn��,2010�N��R�l����,2500.00000000000000000000,7.6
���ꌧ,�X��p�s,�^�h��,,,25,1000,240,,�S����,���ƒn��,2010�N��R�l����,7500.00000000000000000000,7.5
���ꌧ,�X��p�s,�^�h��,,,53,740,740,,�q�b,���ƒn��,2010�N��Q�l����,12000.00000000000000000000,16.2
���ꌧ,�X��p�s,�^�h��,,,42,90,85,,�q�b,���ƒn��,2009�N��R�l����,1300.00000000000000000000,14.4
���ꌧ,�X��p�s,�^�h��,,,30,125,80,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,12.8
���ꌧ,�X��p�s,�^�h��,,,24,155,80,,�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,10.3
���ꌧ,�X��p�s,�^�h��,,,27,115,150,,�q�b,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,�X��p�s,�^�h��,,,44,310,250,,�q�b,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,10
���ꌧ,�X��p�s,�^�h��,,,18,250,190,,�q�b,��P��Z���n��,2008�N��Q�l����,5200.00000000000000000000,20.8
���ꌧ,�X��p�s,�^�h��,,,16,300,155,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,7200.00000000000000000000,24
���ꌧ,�X��p�s,�^�h��,,,30,140,85,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,17.9
���ꌧ,�X��p�s,�^�h��,,,51,260,420,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,4300.00000000000000000000,16.5
���ꌧ,�X��p�s,�^�h��,,,61,160,185,,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,12.5
���ꌧ,�X��p�s,�^�h��,,,33,210,75,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,10.5
���ꌧ,�X��p�s,�^�h��,,,29,115,80,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,13
���ꌧ,�X��p�s,�^�h��,,,26,220,125,,�q�b,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,9.5
