�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�R�c�O�Ԓ�,���r,20,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,25
���m��,�L���s,���r��,���r,6,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,23
���m��,�L���s,�쏬�r��,���r,6,40,80,50,,�S����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,6.3
���m��,�L���s,���r��,���r,1,41,320,120,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,7.2
���m��,�L���s,���r��,���r,3,47,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,64.00000000000000000000,0.3
���m��,�L���s,���r��,���r,2,21,410,240,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,8.8
���m��,�L���s,������,���r,12,49,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,6.9
���m��,�L���s,���r��,���r,2,51,100,,,,�ߗ׏��ƒn��,2021�N��R�l����,580.00000000000000000000,5.8
���m��,�L���s,���r��,���r,6,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,22.9
���m��,�L���s,�쏬�r��,���r,5,3,145,105,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,18.6
���m��,�L���s,�R�c�O�Ԓ�,���r,23,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,22.1
���m��,�L���s,�R�c��,���r,8,,165,,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,30.3
���m��,�L���s,�R�c��Ԓ�,���r,21,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20.7
���m��,�L���s,�R�c��Ԓ�,���r,20,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,23.2
���m��,�L���s,���r��,���r,3,6,155,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,23.9
���m��,�L���s,���r��,���r,5,4,185,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,15.7
���m��,�L���s,���r��,���r,7,3,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,21.9
���m��,�L���s,�R�c�O�Ԓ�,���r,20,,175,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
���m��,�L���s,�x�{��,���r,7,45,140,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,380.00000000000000000000,2.7
���m��,�L���s,�R�c�O�Ԓ�,���r,19,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�L���s,���ǒ�,���r,6,,330,240,,,��Q��Z���n��,2020�N��R�l����,970.00000000000000000000,2.9
���m��,�L���s,�R�c��Ԓ�,���r,16,4,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,25.2
���m��,�L���s,�R�c��Ԓ�,���r,16,49,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,4
���m��,�L���s,���r��,���r,6,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20.7
���m��,�L���s,�R�c��Ԓ�,���r,15,16,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10
���m��,�L���s,������,���r,6,64,240,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,10
���m��,�L���s,���r��,���r,3,5,145,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,23.4
���m��,�L���s,���r��,���r,5,53,65,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,360.00000000000000000000,5.5
���m��,�L���s,�R�c�O�Ԓ�,���r,16,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,18.9
���m��,�L���s,�����ǒ�,���r,8,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.9
���m��,�L���s,�쏬�r��,���r,7,48,260,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.9
���m��,�L���s,���r��,���r,8,65,130,50,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,1.9
���m��,�L���s,�R�c��Ԓ�,���r,15,6,165,90,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.8
���m��,�L���s,�R�c��,���r,9,23,1100,850,,�q�b,���H�ƒn��,2018�N��P�l����,11000.00000000000000000000,10
���m��,�L���s,�R�c��Ԓ�,���r,19,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,20
���m��,�L���s,�k�R��,���r,19,6,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24.8
���m��,�L���s,�R�c�O�Ԓ�,���r,20,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,5300.00000000000000000000,27.2
���m��,�L���s,�L�y��,���r,9,43,85,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,16.5
���m��,�L���s,���r��,���r,2,8,160,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,21.3
���m��,�L���s,������,���r,13,7,135,105,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,37
���m��,�L���s,�R�c�O�Ԓ�,���r,16,55,430,140,,,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,7.4
���m��,�L���s,�R�c��,���r,7,8,155,,,,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,25.2
���m��,�L���s,���r��,���r,5,44,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,7.5
���m��,�L���s,���r��,���r,7,,110,30,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,7.3
���m��,�L���s,�쏬�r��,���r,6,8,120,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3400.00000000000000000000,28.3
���m��,�L���s,������,���r,14,,150,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,11.3
���m��,�L���s,�쏬�r��,���r,6,43,340,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,10.3
���m��,�L���s,�R�c��Ԓ�,���r,16,58,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
���m��,�L���s,�R�c��Ԓ�,���r,15,9,280,,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,13.2
���m��,�L���s,������,���r,4,37,530,280,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,6.2
���m��,�L���s,�쏬�r��,���r,5,17,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.1
���m��,�L���s,�쏬�r��,���r,8,9,155,125,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4000.00000000000000000000,25.8
���m��,�L���s,���c��,���r,5,41,200,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,8
���m��,�L���s,�R�c��Ԓ�,���r,16,19,490,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,6.1
���m��,�L���s,������,���r,15,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,26.2
���m��,�L���s,�����r��,���r,9,10,70,100,,�q�b,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,42.9
���m��,�L���s,���r��,���r,1,46,165,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,7.9
���m��,�L���s,���r��,���r,1,,290,240,,,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,10.3
���m��,�L���s,�k�u��,���r,8,10,120,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,28.3
���m��,�L���s,���r��,���r,3,10,115,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,22.6
���m��,�L���s,�R�c��Ԓ�,���r,16,,145,,,,��Q��Z���n��,2013�N��S�l����,4600.00000000000000000000,31.7
���m��,�L���s,������,���r,14,10,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,23.8
���m��,�L���s,������,���r,18,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,26.7
���m��,�L���s,���t�Β˒�,���r,10,19,220,110,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,3200.00000000000000000000,14.5
���m��,�L���s,���t�Β˒�,���r,7,19,55,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,17.1
���m��,�L���s,�R�c��Ԓ�,���r,13,11,195,115,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,4800.00000000000000000000,24.6
���m��,�L���s,�R�c��Ԓ�,���r,19,,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,28.8
���m��,�L���s,������,���r,18,12,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,22.2
���m��,�L���s,�R�c��Ԓ�,���r,22,,155,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,29.7
���m��,�L���s,���r��,���r,3,12,85,140,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2700.00000000000000000000,31.8
���m��,�L���s,�k�R��,���r,23,13,95,,,�q�b,��Q��Z���n��,2011�N��R�l����,1900.00000000000000000000,20
���m��,�L���s,���r��,���r,6,17,125,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,19.2
���m��,�L���s,�R�c�O�Ԓ�,���r,21,34,160,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,11.3
���m��,�L���s,�R�c��Ԓ�,���r,16,,160,,,,��Q��Z���n��,2011�N��P�l����,3400.00000000000000000000,21.3
���m��,�L���s,�R�c��Ԓ�,���r,18,13,160,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3400.00000000000000000000,21.3
���m��,�L���s,�R�c��Ԓ�,���r,18,13,160,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3200.00000000000000000000,20
���m��,�L���s,�R�c��,���r,9,14,140,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,17.1
���m��,�L���s,�R�c��,���r,9,14,130,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,15.4
���m��,�L���s,�R�c��Ԓ�,���r,16,16,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,24.2
���m��,�L���s,�L�y��,���r,10,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,23.1
���m��,�L���s,�R�c��Ԓ�,���r,18,14,120,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2100.00000000000000000000,17.5
���m��,�L���s,���ǒ�,���r,6,32,300,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2900.00000000000000000000,9.7
���m��,�L���s,�k�R��,���r,20,15,120,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L���s,�k�R��,���r,20,15,120,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3300.00000000000000000000,27.5
���m��,�L���s,�쏬�r��,���r,2,32,610,410,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,8300.00000000000000000000,13.6
���m��,�L���s,�R�c��Ԓ�,���r,24,20,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,13
���m��,�L���s,�R�c��Ԓ�,���r,13,16,180,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2700.00000000000000000000,15
���m��,�L���s,�����ǒ�,���r,9,17,120,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2900.00000000000000000000,24.2
���m��,�L���s,�R�c��Ԓ�,���r,23,16,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,21.7
���m��,�L���s,���c��,���r,4,25,250,170,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4100.00000000000000000000,16.4
���m��,�L���s,�쏬�r��,���r,6,17,165,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,15.2
���m��,�L���s,�����ǒ�,���r,8,16,135,120,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2900.00000000000000000000,21.5
���m��,�L���s,�����ǒ�,���r,9,17,130,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2900.00000000000000000000,22.3
���m��,�L���s,�����ǒ�,���r,8,17,140,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3000.00000000000000000000,21.4
���m��,�L���s,�����ǒ�,���r,9,17,120,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2900.00000000000000000000,24.2
���m��,�L���s,���r��,���r,7,17,165,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,13.9
