�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���哇���~��,�n��,5,,105,,,,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,24.8
���s�{,���s�s������,�[���哇���~��,�n��,5,33,170,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,12.4
���s�{,���s�s������,�[���哇���~��,�n��,5,,230,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,15.2
���s�{,���s�s������,�[���哇���~��,�n��,6,32,50,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,30
���s�{,���s�s������,�[���哇���~��,�n��,6,14,65,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,40
���s�{,���s�s������,�[���哇���~��,�n��,6,46,50,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,20
���s�{,���s�s������,�[���哇���~��,�n��,6,16,65,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,40
���s�{,���s�s������,�[���哇���~��,�n��,6,32,50,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,26
