�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�ы�,��i,20,3,300,120,,�ؑ�,�s�X���������,2021�N��S�l����,4400.00000000000000000000,14.7
�R����,�������S���a��,�ы�,��i,14,15,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,10.9
�R����,�������S���a��,�ы�,��i,21,,260,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,14.6
�R����,�������S���a��,�ы�,��i,23,13,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
�R����,�������S���a��,�ы�,��i,23,8,230,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,17.4
�R����,�������S���a��,�ы�,��i,19,39,185,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.6
�R����,�������S���a��,�ы�,��i,21,9,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,15.4
�R����,�������S���a��,�ы�,��i,23,9,200,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.5
�R����,�������S���a��,�ы�,��i,16,31,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.5
�R����,�������S���a��,�ы�,��i,18,,145,,,,�s�X���������,2010�N��S�l����,5800.00000000000000000000,40
�R����,�������S���a��,�ы�,��i,28,15,200,110,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,1.3
