�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���l��,����,���l,9,53,600,280,,�ؑ�,���Z���n��,2020�N��S�l����,560.00000000000000000000,0.9
�k�C��,���S���l��,����,���l,13,29,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5
�k�C��,���S���l��,����,���l,13,49,370,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.1
�k�C��,���S���l��,����,���l,10,49,240,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��R�l����,320.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,8,50,320,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,650.00000000000000000000,2
�k�C��,���S���l��,����,���l,15,61,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,1.1
�k�C��,���S���l��,����,���l,9,54,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,340.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,16,,490,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���S���l��,����,���l,9,52,450,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,350.00000000000000000000,0.8
