�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa������,�Θa����,30,,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,210.00000000000000000000,0.4
�R����,�J���s,�Θa������,�Θa����,30,35,1400,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1
�R����,�J���s,�Θa������,�Θa����,30,36,930,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,2.5
�R����,�J���s,�Θa������,�Θa����,30,9,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.1
�R����,�J���s,�Θa������,�Θa����,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.9
�R����,�J���s,�Θa������,�Θa����,30,12,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,9.7
�R����,�J���s,�Θa������,�Θa����,30,13,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,8.4
�R����,�J���s,�Θa������,�Θa����,30,34,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,890.00000000000000000000,4
�R����,�J���s,�Θa������,�Θa����,30,32,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,570.00000000000000000000,3.8
