�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�O�p���g��,�O�p,16,,680,,,,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�g���Y,16,,490,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
�F�{��,�F��s,�O�p���g��,�g���Y,6,,340,,,,�s�s�v����O,2020�N��S�l����,410.00000000000000000000,1.2
�F�{��,�F��s,�O�p���g��,�O�p,2,,145,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.7
�F�{��,�F��s,�O�p���g��,�O�p,19,,195,,,,�s�s�v����O,2019�N��P�l����,160.00000000000000000000,0.8
�F�{��,�F��s,�O�p���g��,�g���Y,16,,460,,,,�s�s�v����O,2017�N��R�l����,890.00000000000000000000,1.9
�F�{��,�F��s,�O�p���g��,�g���Y,6,,360,,,,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.8
�F�{��,�F��s,�O�p���g��,�g���Y,18,,120,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.9
�F�{��,�F��s,�O�p���g��,�g���Y,7,,310,,,,�s�s�v����O,2015�N��S�l����,470.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�g���Y,10,,1200,,,,�s�s�v����O,2015�N��R�l����,410.00000000000000000000,0.3
�F�{��,�F��s,�O�p���g��,�g���Y,3,,240,,,,�s�s�v����O,2015�N��P�l����,75.00000000000000000000,0.3
�F�{��,�F��s,�O�p���g��,�g���Y,9,,380,,,,�s�s�v����O,2014�N��P�l����,490.00000000000000000000,1.3
�F�{��,�F��s,�O�p���g��,�g���Y,9,,290,,,,�s�s�v����O,2014�N��P�l����,370.00000000000000000000,1.3
�F�{��,�F��s,�O�p���g��,�O�p,11,,360,,,,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1.1
�F�{��,�F��s,�O�p���g��,�g���Y,14,,340,,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.8
�F�{��,�F��s,�O�p���g��,�O�p,20,,120,,,,�s�s�v����O,2013�N��R�l����,90.00000000000000000000,0.8
�F�{��,�F��s,�O�p���g��,�g���Y,9,,330,,,,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1.2
�F�{��,�F��s,�O�p���g��,�O�p,25,,410,,,,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1
�F�{��,�F��s,�O�p���g��,�g���Y,3,,160,,,,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.9
�F�{��,�F��s,�O�p���g��,�O�p,11,,300,,,,�s�s�v����O,2010�N��R�l����,430.00000000000000000000,1.4
�F�{��,�F��s,�O�p���g��,�O�p,7,,350,,,,�s�s�v����O,2010�N��P�l����,780.00000000000000000000,2.2
�F�{��,�F��s,�O�p���g��,�g���Y,5,,340,,,,�s�s�v����O,2009�N��S�l����,510.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�g���Y,8,,2000,,,,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,0.7
�F�{��,�F��s,�O�p���g��,,,,410,,,,,2009�N��R�l����,300.00000000000000000000,0.7
�F�{��,�F��s,�O�p���g��,�O�p,11,,250,,,,�s�s�v����O,2008�N��S�l����,83.00000000000000000000,0.3
�F�{��,�F��s,�O�p���g��,�g���Y,10,,370,,,,�s�s�v����O,2008�N��R�l����,430.00000000000000000000,1.2
�F�{��,�F��s,�O�p���g��,,,,70,,,,,2008�N��R�l����,74.00000000000000000000,1.1
�F�{��,�F��s,�O�p���g��,,,,510,,,,,2008�N��P�l����,450.00000000000000000000,0.9
�F�{��,�F��s,�O�p���g��,�g���Y,21,,310,,,,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,1.9
