�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,����,��{�ω�,6,22,155,400,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,29
���m��,���É��s����,����,���ʉ@,8,33,130,560,,�S����,���ƒn��,2022�N��R�l����,7000.00000000000000000000,53.8
���m��,���É��s����,����,��{�ω�,11,51,660,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,54000.00000000000000000000,81.8
���m��,���É��s����,����,�R��,10,4,185,810,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,36000.00000000000000000000,194.6
���m��,���É��s����,����,��{�ω�,8,4,60,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4100.00000000000000000000,68.3
���m��,���É��s����,����,��{�ω�,8,4,55,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
���m��,���É��s����,����,��{�ω�,6,18,210,440,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,18000.00000000000000000000,85.7
���m��,���É��s����,����,��{�ω�,10,49,135,350,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,33.3
���m��,���É��s����,����,���ʉ@,11,52,170,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,20.6
���m��,���É��s����,����,��O��,10,48,40,105,,�S����,���ƒn��,2018�N��R�l����,1900.00000000000000000000,47.5
���m��,���É��s����,����,��{�ω�,4,30,140,780,,�r�q�b,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,85.7
���m��,���É��s����,����,���ʉ@,13,44,120,180,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,33.3
���m��,���É��s����,����,��{�ω�,9,58,300,570,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,10.3
���m��,���É��s����,����,��{�ω�,7,8,100,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,6900.00000000000000000000,69
���m��,���É��s����,����,�R��,11,31,170,440,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,8000.00000000000000000000,47.1
���m��,���É��s����,����,��{�ω�,6,6,500,2000,,�q�b,���ƒn��,2016�N��Q�l����,100000.00000000000000000000,200
���m��,���É��s����,����,�R��,11,35,75,240,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,20
���m��,���É��s����,����,��{�ω�,6,,500,,,,���ƒn��,2016�N��P�l����,20000.00000000000000000000,40
���m��,���É��s����,����,�R��,8,18,65,250,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,8000.00000000000000000000,123.1
���m��,���É��s����,����,���ʉ@,8,15,870,2000,,�q�b,���ƒn��,2014�N��P�l����,200000.00000000000000000000,229.9
���m��,���É��s����,����,��{�ω�,5,,35,60,,�ؑ�,���ƒn��,2013�N��R�l����,500.00000000000000000000,14.3
���m��,���É��s����,����,��{�ω�,5,,30,90,,�ؑ�,���ƒn��,2013�N��R�l����,900.00000000000000000000,30
���m��,���É��s����,����,��{�ω�,8,29,460,1100,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,20000.00000000000000000000,43.5
���m��,���É��s����,����,��{�ω�,5,,200,,,,�ߗ׏��ƒn��,2013�N��P�l����,5400.00000000000000000000,27
���m��,���É��s����,����,��{�ω�,10,,760,,,,�ߗ׏��ƒn��,2012�N��S�l����,18000.00000000000000000000,23.7
���m��,���É��s����,����,��{�ω�,6,,270,,,,�ߗ׏��ƒn��,2011�N��P�l����,4700.00000000000000000000,17.4
���m��,���É��s����,����,��{�ω�,7,54,190,270,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,4700.00000000000000000000,24.7
���m��,���É��s����,����,���ʉ@,8,15,540,2000,,�q�b,���ƒn��,2011�N��P�l����,59000.00000000000000000000,109.3
���m��,���É��s����,����,��{�ω�,8,,320,,,,�ߗ׏��ƒn��,2009�N��R�l����,7000.00000000000000000000,21.9
���m��,���É��s����,����,��{�ω�,11,51,660,2000,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,30000.00000000000000000000,45.5
���m��,���É��s����,����,��{�ω�,6,44,115,195,,�q�b,���ƒn��,2008�N��P�l����,5100.00000000000000000000,44.3
���m��,���É��s����,����,��{�ω�,4,30,140,780,,�r�q�b,���ƒn��,2006�N��S�l����,24000.00000000000000000000,171.4
���m��,���É��s����,����,��{�ω�,8,52,165,390,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,6300.00000000000000000000,38.2
