�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�\�ꉮ��,����,30,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�\�ꉮ��,����,60,29,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,�\�ꉮ��,����,30,29,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,20
�ΐ쌧,����s,�\�ꉮ��,����,60,13,70,,�R�k�c�j,,,2018�N��R�l����,1400.00000000000000000000,20
�ΐ쌧,����s,�\�ꉮ��,����,30,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�\�ꉮ��,����,30,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�\�ꉮ��,����,30,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,�\�ꉮ��,����,60,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,�\�ꉮ��,����,30,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,11.3
�ΐ쌧,����s,�\�ꉮ��,����,60,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1200.00000000000000000000,16
