�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����S���o��,�厚���,���o,11,49,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,3.2
�啪��,�����S���o��,�厚���,���o,26,42,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,0.7
�啪��,�����S���o��,�厚���,���o,16,47,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
�啪��,�����S���o��,�厚���,���o,23,21,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.2
�啪��,�����S���o��,�厚���,���o,21,21,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,2
�啪��,�����S���o��,�厚���,���o,20,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,10.8
�啪��,�����S���o��,�厚���,���o,8,61,120,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.3
�啪��,�����S���o��,�厚���,���o,6,33,340,100,,�S����,���H�ƒn��,2022�N��P�l����,810.00000000000000000000,2.4
�啪��,�����S���o��,�厚���,���o,4,3,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.5
�啪��,�����S���o��,�厚���,���o,21,30,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8
�啪��,�����S���o��,�厚���,���o,10,45,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,5.2
�啪��,�����S���o��,�厚���,���o,1,27,165,55,,�S����,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,4.5
�啪��,�����S���o��,�厚���,���o,120,41,195,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,3.6
�啪��,�����S���o��,�厚���,���o,10,45,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.7
�啪��,�����S���o��,�厚���,���o,16,27,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,8
�啪��,�����S���o��,�厚���,���o,25,48,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,720.00000000000000000000,1.8
�啪��,�����S���o��,�厚���,���o,19,31,590,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.8
�啪��,�����S���o��,�厚���,���o,21,23,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.2
�啪��,�����S���o��,�厚���,���o,18,4,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,13.3
�啪��,�����S���o��,�厚���,���o,11,41,260,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,5.4
�啪��,�����S���o��,�厚���,���o,6,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
�啪��,�����S���o��,�厚���,���o,24,29,760,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.7
�啪��,�����S���o��,�厚���,���o,18,34,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,530.00000000000000000000,2.1
�啪��,�����S���o��,�厚���,���o,12,50,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,4.5
�啪��,�����S���o��,�厚���,���J,11,24,720,770,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,6100.00000000000000000000,8.5
�啪��,�����S���o��,�厚���,���o,12,6,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.9
�啪��,�����S���o��,�厚���,���o,12,43,230,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,4.1
�啪��,�����S���o��,�厚���,���o,28,58,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,0.7
�啪��,�����S���o��,�厚���,���o,16,5,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,10.9
�啪��,�����S���o��,�厚���,���o,14,36,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,970.00000000000000000000,5.1
�啪��,�����S���o��,�厚���,���o,10,25,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
�啪��,�����S���o��,�厚���,���J,19,34,230,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.1
�啪��,�����S���o��,�厚���,���J,19,26,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.5
�啪��,�����S���o��,�厚���,���o,7,46,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,2.2
�啪��,�����S���o��,�厚���,���o,25,,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,3
�啪��,�����S���o��,�厚���,���o,16,43,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,2.9
�啪��,�����S���o��,�厚���,���o,17,,190,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.6
�啪��,�����S���o��,�厚���,���o,23,19,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.3
�啪��,�����S���o��,�厚���,���o,16,7,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3900.00000000000000000000,17.7
�啪��,�����S���o��,�厚���,���o,11,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.3
�啪��,�����S���o��,�厚���,���o,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5.6
�啪��,�����S���o��,�厚���,���o,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,10
�啪��,�����S���o��,�厚���,���o,21,18,280,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,4.6
�啪��,�����S���o��,�厚���,���o,17,,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,120.00000000000000000000,0.4
�啪��,�����S���o��,�厚���,���o,21,28,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,6.9
�啪��,�����S���o��,�厚���,���o,6,19,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.2
�啪��,�����S���o��,�厚���,���o,21,40,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.5
�啪��,�����S���o��,�厚���,���o,18,15,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,6.4
�啪��,�����S���o��,�厚���,���o,10,8,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,11.5
�啪��,�����S���o��,�厚���,���o,21,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,11.3
�啪��,�����S���o��,�厚���,���o,11,,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3100.00000000000000000000,10.3
�啪��,�����S���o��,�厚���,���o,12,50,170,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1.2
�啪��,�����S���o��,�厚���,���o,12,9,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,12.8
�啪��,�����S���o��,�厚���,���o,16,19,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,5.8
�啪��,�����S���o��,�厚���,���o,15,27,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,4.7
�啪��,�����S���o��,�厚���,���o,16,10,210,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3600.00000000000000000000,17.1
�啪��,�����S���o��,�厚���,���o,15,9,280,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3900.00000000000000000000,13.9
�啪��,�����S���o��,�厚���,���o,13,33,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,4.1
�啪��,�����S���o��,�厚���,���o,13,9,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3600.00000000000000000000,17.1
�啪��,�����S���o��,�厚���,���o,29,26,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,2.6
�啪��,�����S���o��,�厚���,���o,25,47,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,870.00000000000000000000,6
�啪��,�����S���o��,�厚���,���J,11,38,140,150,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,430.00000000000000000000,3.1
�啪��,�����S���o��,�厚���,���o,19,11,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,9.7
�啪��,�����S���o��,�厚���,���o,2,22,850,620,,�S����,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,2.8
�啪��,�����S���o��,�厚���,���o,20,20,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.8
�啪��,�����S���o��,�厚���,���o,19,22,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,10.5
�啪��,�����S���o��,�厚���,���o,18,19,2000,950,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,1.2
�啪��,�����S���o��,�厚���,���o,23,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,6200.00000000000000000000,3.1
�啪��,�����S���o��,�厚���,���o,21,28,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,6.1
�啪��,�����S���o��,�厚���,���o,23,29,980,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,1.4
�啪��,�����S���o��,�厚���,���o,18,13,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,10.7
�啪��,�����S���o��,�厚���,���o,3,30,250,560,,�q�b,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,6.8
�啪��,�����S���o��,�厚���,���o,13,13,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,8.6
�啪��,�����S���o��,�厚���,���o,14,29,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,2.3
�啪��,�����S���o��,�厚���,���o,23,27,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,7.3
�啪��,�����S���o��,�厚���,���o,23,27,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,4.5
�啪��,�����S���o��,�厚���,���o,4,34,490,185,,�S�����A�ؑ�,���H�ƒn��,2009�N��P�l����,690.00000000000000000000,1.4
�啪��,�����S���o��,�厚���,���o,20,16,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,12.5
�啪��,�����S���o��,�厚���,���o,29,45,1100,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.1
�啪��,�����S���o��,�厚���,���o,3,51,2000,1300,,�S����,���H�ƒn��,2008�N��Q�l����,31000.00000000000000000000,15.5
�啪��,�����S���o��,�厚���,���o,12,39,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,420.00000000000000000000,2.5
