�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�{�莛��,��������,5,1,45,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,100
���m��,���É��s�����,�{�莛��,��������,9,4,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,45.7
���m��,���É��s�����,�{�莛��,��������,8,18,110,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,27.3
���m��,���É��s�����,�{�莛��,��������,5,,190,260,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,57.9
���m��,���É��s�����,�{�莛��,��������,11,25,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,30.4
���m��,���É��s�����,�{�莛��,��������,9,,100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,42
���m��,���É��s�����,�{�莛��,��������,11,8,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,41.7
���m��,���É��s�����,�{�莛��,��������,12,8,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,43.3
���m��,���É��s�����,�{�莛��,��������,11,9,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,40.9
���m��,���É��s�����,�{�莛��,��������,11,9,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,40.9
���m��,���É��s�����,�{�莛��,��������,11,9,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,41.8
���m��,���É��s�����,�{�莛��,����^���ꐼ,9,10,80,135,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,33.8
���m��,���É��s�����,�{�莛��,��������,8,10,80,115,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,52.5
���m��,���É��s�����,�{�莛��,��������,8,12,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,40.8
���m��,���É��s�����,�{�莛��,��������,8,14,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,40.9
���m��,���É��s�����,�{�莛��,��������,7,14,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,44
���m��,���É��s�����,�{�莛��,��������,5,70,125,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,20
���m��,���É��s�����,�{�莛��,��������,11,17,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3900.00000000000000000000,35.5
