�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���Õl��,�V���,18,62,220,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,17.3
�L����,�L���s����,���Õl��,�V���,18,28,300,530,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,6300.00000000000000000000,21
�L����,�L���s����,���Õl��,�V���,19,23,195,40,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,11.8
�L����,�L���s����,���Õl��,�V���,16,36,110,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,13.6
�L����,�L���s����,���Õl��,�V���,18,9,100,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3200.00000000000000000000,32
�L����,�L���s����,���Õl��,�V���,18,58,90,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,11.1
�L����,�L���s����,���Õl��,�V���,15,,115,,,,�ߗ׏��ƒn��,2014�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s����,���Õl��,�V���,18,32,1100,1700,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,19000.00000000000000000000,17.3
�L����,�L���s����,���Õl��,�V���,16,37,75,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,7.3
�L����,�L���s����,���Õl��,�V���,19,10,115,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4200.00000000000000000000,36.5
�L����,�L���s����,���Õl��,�V���,19,,115,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,34.8
�L����,�L���s����,���Õl��,�V���,18,12,100,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3000.00000000000000000000,30
�L����,�L���s����,���Õl��,�V���,20,13,115,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,27
�L����,�L���s����,���Õl��,�V���,20,13,95,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,34.7
�L����,�L���s����,���Õl��,�V���,20,13,95,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3200.00000000000000000000,33.7
�L����,�L���s����,���Õl��,�V���,20,13,95,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3300.00000000000000000000,34.7
�L����,�L���s����,���Õl��,�V���,17,,80,45,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,190.00000000000000000000,2.4
�L����,�L���s����,���Õl��,�V���,16,34,135,150,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1600.00000000000000000000,11.9
�L����,�L���s����,���Õl��,�V���,16,54,55,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,9.1
