�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,49,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,32,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,4.3
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,45,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,2.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,21
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,23.2
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,20.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,50,310,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4600.00000000000000000000,14.8
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,47,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,2.6
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,28,43,500,105,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,3.6
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,17,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,14.4
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,44,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,14.7
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,44,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,4
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,115,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,3.7
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,43,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,6.6
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,43,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,2.4
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,25,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,590.00000000000000000000,5.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,7.1
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,37,300,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,1.8
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,43,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3900.00000000000000000000,39
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,43,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3900.00000000000000000000,37.1
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5000.00000000000000000000,47.6
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,56,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3900.00000000000000000000,27.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,13.1
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,16,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,4600.00000000000000000000,23
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,16,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4600.00000000000000000000,20.9
