�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s��΋�,�厚���{,�L�t,25,,990,,,,�s�X���������,2021�N��P�l����,1500.00000000000000000000,1.5
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,960,,,,�s�X���������,2018�N��R�l����,580.00000000000000000000,0.6
��ʌ�,�������܎s��΋�,�厚���{,�����,26,,390,,,,�s�X���������,2018�N��P�l����,1600.00000000000000000000,4.1
��ʌ�,�������܎s��΋�,�厚���{,�����,29,,530,,,,�s�X���������,2017�N��S�l����,320.00000000000000000000,0.6
��ʌ�,�������܎s��΋�,�厚���{,�L�t,26,,640,,,,�s�X���������,2016�N��S�l����,1500.00000000000000000000,2.3
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,320,,,,�s�X���������,2016�N��Q�l����,450.00000000000000000000,1.4
��ʌ�,�������܎s��΋�,�厚���{,���,30,,155,,,,�s�X���������,2012�N��S�l����,1100.00000000000000000000,7.1
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,630,,,,,2012�N��S�l����,2200.00000000000000000000,3.5
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,910,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.3
��ʌ�,�������܎s��΋�,�厚���{,�L�t,30,,1700,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,1.5
��ʌ�,�������܎s��΋�,�厚���{,�L�t,30,,990,,,,�s�X���������,2010�N��S�l����,1500.00000000000000000000,1.5
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,960,,,,�s�X���������,2010�N��P�l����,2300.00000000000000000000,2.4
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,540,,,,�s�X���������,2010�N��P�l����,600.00000000000000000000,1.1
��ʌ�,�������܎s��΋�,�厚���{,�L�t,30,,300,,,,�s�X���������,2008�N��P�l����,700.00000000000000000000,2.3
��ʌ�,�������܎s��΋�,�厚���{,�L�t,30,,930,,,,�s�X���������,2007�N��S�l����,2000.00000000000000000000,2.2
��ʌ�,�������܎s��΋�,�厚���{,�����,29,,370,,,,�s�X���������,2007�N��P�l����,850.00000000000000000000,2.3
��ʌ�,�������܎s��΋�,�厚���{,�����,29,,110,,,,�s�X���������,2007�N��P�l����,580.00000000000000000000,5.3
��ʌ�,�������܎s��΋�,�厚���{,�����,30,,380,,,,�s�X���������,2006�N��S�l����,1000.00000000000000000000,2.6
��ʌ�,�������܎s��΋�,�厚���{,�����,23,,310,,,,��Q��Z���n��,2006�N��S�l����,1500.00000000000000000000,4.8
