�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,��y�ѓ�,��y��,8,33,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,2.3
�k�C��,���H�s,��y�ѓ�,�V��y��,9,48,170,55,,�ؑ�,�H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�k�C��,���H�s,��y�ѓ�,��y��,18,5,370,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,6.2
�k�C��,���H�s,��y�ѓ�,�V��y��,3,33,230,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,830.00000000000000000000,3.6
�k�C��,���H�s,��y�ѓ�,�V��y��,8,48,170,55,,�ؑ�,�H�ƒn��,2017�N��R�l����,270.00000000000000000000,1.6
�k�C��,���H�s,��y�ѓ�,�V��y��,9,27,1500,1100,,�ؑ�,�H�ƒn��,2016�N��S�l����,3000.00000000000000000000,2
�k�C��,���H�s,��y�ѓ�,��y��,4,47,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,��y�ѓ�,��y��,6,42,210,80,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.8
�k�C��,���H�s,��y�ѓ�,�V��y��,6,,320,,,�ؑ�,�H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���H�s,��y�ѓ�,��y��,8,28,470,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.1
�k�C��,���H�s,��y�ѓ�,��y��,6,49,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���H�s,��y�ѓ�,��y��,8,32,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,3.5
�k�C��,���H�s,��y�ѓ�,��y��,4,40,230,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,1.1
�k�C��,���H�s,��y�ѓ�,��y��,11,38,230,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,470.00000000000000000000,2
�k�C��,���H�s,��y�ѓ�,�V��y��,4,31,220,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,730.00000000000000000000,3.3
