�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,���ْ����V�c,���,16,20,210,110,,�ؑ�,�s�X���������,2023�N��P�l����,940.00000000000000000000,4.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,8,51,810,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,1.4
�O�d��,���Ȃ׎s,���ْ����,���,8,3,270,115,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.7
�O�d��,���Ȃ׎s,���ْ����V�c,���,21,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,23,15,410,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,5.4
�O�d��,���Ȃ׎s,���ْ����,���,5,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
�O�d��,���Ȃ׎s,���ْ����,���,9,2,270,135,,,�s�X���������,2021�N��P�l����,3000.00000000000000000000,11.1
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,15,,200,90,,,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
�O�d��,���Ȃ׎s,���ْ����,���,9,38,660,220,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,3
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,5,210,130,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,11.9
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,6,240,130,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,11.3
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,6,200,130,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,14
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,6,200,130,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,14
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,6,240,135,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,11.7
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,6,240,130,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,12.1
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,18,,200,,,,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,15
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,16,,200,,,,�s�X���������,2017�N��S�l����,2700.00000000000000000000,13.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,15,,260,,,,�s�X���������,2017�N��S�l����,3200.00000000000000000000,12.3
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,14,24,210,130,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.7
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,16,8,200,135,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,13
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,14,45,890,270,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,1.3
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,16,8,200,135,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,16,8,200,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,14.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,9,,200,,,,�s�X���������,2010�N��S�l����,3400.00000000000000000000,17
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,9,,240,,,,�s�X���������,2010�N��S�l����,3100.00000000000000000000,12.9
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,9,14,200,120,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,14.5
�O�d��,���Ȃ׎s,���ْ����V�c,�^��,8,16,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,10
�O�d��,���Ȃ׎s,���ْ����,���,14,36,690,410,,�S����,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,2.6
