�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,����,�V������,9,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,72.3
�����s,������s,����,��������,11,38,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,61.8
�����s,������s,����,�V������,5,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,50
�����s,������s,����,�V������,3,6,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,80
�����s,������s,����,�V������,3,8,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,65.3
�����s,������s,����,�V������,3,30,50,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,32
�����s,������s,����,��������,11,38,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,57.8
�����s,������s,����,��������,11,38,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,49.1
�����s,������s,����,�V������,3,30,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,60
�����s,������s,����,��������,11,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,54
�����s,������s,����,��������,13,23,55,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,47.3
�����s,������s,����,�V������,4,23,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,60
�����s,������s,����,��������,11,38,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,29.1
�����s,������s,����,��������,13,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,51.3
�����s,������s,����,�V������,3,,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,53.3
�����s,������s,����,�V������,9,19,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,49.2
�����s,������s,����,�V������,3,30,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,50
�����s,������s,����,�V������,2,30,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2700.00000000000000000000,60
