�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���^�꒬�厚���É�,����,90,27,400,115,,�ؑ�,�s�X���������,2022�N��P�l����,980.00000000000000000000,2.5
���ꌧ,����s,���^�꒬�厚���É�,����,90,24,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,����s,���^�꒬�厚���É�,����,60,15,2000,400,,�S����,�s�X���������,2021�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,����s,���^�꒬�厚���É�,����,60,22,210,130,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,����s,���^�꒬�厚���É�,����,90,17,380,280,,�y�ʓS����,�s�X���������,2017�N��R�l����,4200.00000000000000000000,11.1
���ꌧ,����s,���^�꒬�厚���É�,����,90,14,1000,250,,�y�ʓS����,�s�X���������,2017�N��R�l����,4400.00000000000000000000,4.4
���ꌧ,����s,���^�꒬�厚���É�,�ɉꉮ,60,15,220,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,6.4
���ꌧ,����s,���^�꒬�厚���É�,����,90,20,460,120,,�ؑ�,,2016�N��P�l����,1400.00000000000000000000,3
���ꌧ,����s,���^�꒬�厚���É�,����,60,16,750,110,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,2
���ꌧ,����s,���^�꒬�厚���É�,�_��,60,26,230,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,����s,���^�꒬�厚���É�,����,90,22,230,130,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,4.3
���ꌧ,����s,���^�꒬�厚���É�,����,60,,360,65,,�ؑ�,�s�X���������,2014�N��P�l����,280.00000000000000000000,0.8
���ꌧ,����s,���^�꒬�厚���É�,����,90,,240,130,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,5.8
���ꌧ,����s,���^�꒬�厚���É�,����,60,,210,105,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,7.6
���ꌧ,����s,���^�꒬�厚���É�,����,60,24,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,����s,���^�꒬�厚���É�,����,60,24,210,125,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,����s,���^�꒬�厚���É�,����,60,,990,105,,,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,1.3
���ꌧ,����s,���^�꒬�厚���É�,����,60,14,240,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,2400.00000000000000000000,10
���ꌧ,����s,���^�꒬�厚���É�,����,90,24,200,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,����s,���^�꒬�厚���É�,����,60,77,240,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,3400.00000000000000000000,14.2
���ꌧ,����s,���^�꒬�厚���É�,����,60,17,240,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,7.5
���ꌧ,����s,���^�꒬�厚���É�,����,90,,250,,,,�s�s�v����O,2010�N��Q�l����,3100.00000000000000000000,12.4
���ꌧ,����s,���^�꒬�厚���É�,����,60,22,420,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,3.6
���ꌧ,����s,���^�꒬�厚���É�,����,60,15,240,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,1900.00000000000000000000,7.9
���ꌧ,����s,���^�꒬�厚���É�,����,60,16,220,135,,�S����,�s�s�v����O,2009�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,����s,���^�꒬�厚���É�,����,60,20,210,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,����s,���^�꒬�厚���É�,����,60,25,210,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,5.2
���ꌧ,����s,���^�꒬�厚���É�,����,90,27,210,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,5.7
���ꌧ,����s,���^�꒬�厚���É�,����,90,25,250,165,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,4.8
���ꌧ,����s,���^�꒬�厚���É�,����,60,47,270,75,,�ؑ�,�s�s�v����O,2008�N��P�l����,480.00000000000000000000,1.8
