�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�F�c�X,�I��,20,17,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
�a�̎R��,�a�̎R�s,�F�c�X,�I��,16,2,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�F�c�X,�I��,16,3,150,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,12
�a�̎R��,�a�̎R�s,�F�c�X,�I��,20,17,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11
�a�̎R��,�a�̎R�s,�F�c�X,�I��,18,4,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,16,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�F�c�X,�I��,16,26,830,260,,�ؑ�,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�F�c�X,�I��,21,,170,,,,�s�X���������,2018�N��P�l����,4700.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,16,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�F�c�X,�I��,18,11,120,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�F�c�X,�I��,18,43,720,145,,�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�F�c�X,�I��,15,,60,,,,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�F�c�X,�I��,20,52,115,65,,�q�b,�s�X���������,2011�N��R�l����,220.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�F�c�X,�I��,21,19,125,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�F�c�X,�I��,10,14,165,100,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,,165,,,,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�F�c�X,�I��,9,13,190,105,,�ؑ�,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,52,120,65,,�q�b,�s�X���������,2010�N��P�l����,350.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�F�c�X,�I��,27,15,165,115,,�ؑ�,�s�X���������,2009�N��S�l����,2200.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�F�c�X,�I��,23,15,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,16,130,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,28,115,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,950.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�F�c�X,�I��,18,17,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,16
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,28,115,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,810.00000000000000000000,7
�a�̎R��,�a�̎R�s,�F�c�X,�I��,24,17,175,115,,�ؑ�,�s�X���������,2007�N��S�l����,2200.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�F�c�X,�I��,18,17,180,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�F�c�X,�I��,23,17,145,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�F�c�X,�I��,23,17,175,120,,�q�b,�s�X���������,2007�N��Q�l����,3400.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�F�c�X,�I��,19,17,190,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,14.7
