�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,���Y��,13,,810,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8600.00000000000000000000,10.6
���茧,����s,������,���Y��,14,,115,,,,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,11.3
���茧,����s,������,���Y��,18,,45,,,,�ߗ׏��ƒn��,2016�N��P�l����,540.00000000000000000000,12
���茧,����s,������,���Y��,14,,40,,,,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,7.5
���茧,����s,������,���Y��,21,,75,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,2
���茧,����s,������,���Y��,20,,1400,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,1.6
���茧,����s,������,���Y��,16,,350,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,8
���茧,����s,������,���Y��,,,620,,,,,2008�N��S�l����,1500.00000000000000000000,2.4
