�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��Ց�,�Ƃ����,4,1,165,165,,,��P���w�Z����p�n��,2023�N��Q�l����,18000.00000000000000000000,109.1
�����s,����,��Ց�,�Ƃ����,10,2,130,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,76.2
�����s,����,���Ց�,�Ƃ����,4,1,85,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7600.00000000000000000000,89.4
�����s,����,���Ց�,�Ƃ����,4,2,125,360,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,32000.00000000000000000000,256
�����s,����,��Ց�,�Ƃ����,11,50,290,470,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,41.4
�����s,����,��Ց�,�Ƃ����,5,,100,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,70
�����s,����,���Ց�,�Ƃ����,3,9,310,480,,�S����,��Q��Z���n��,2022�N��R�l����,30000.00000000000000000000,96.8
�����s,����,��Ց�,���,7,32,135,140,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,22.2
�����s,����,��Ց�,���,4,9,55,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5900.00000000000000000000,107.3
�����s,����,��Ց�,�Ƃ����,8,56,190,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,35.8
�����s,����,���Ց�,�Ƃ����,3,54,310,750,,�q�b,��Q��Z���n��,2022�N��Q�l����,30000.00000000000000000000,96.8
�����s,����,���Ց�,�Ƃ����,4,25,70,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,����,���Ց�,�Ƃ����,8,55,230,150,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,82.6
�����s,����,��Ց�,���,8,,155,,,,�ߗ׏��ƒn��,2021�N��S�l����,12000.00000000000000000000,77.4
�����s,����,��Ց�,�Ƃ����,4,36,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
�����s,����,��Ց�,�Ƃ����,7,3,125,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,69.6
�����s,����,��Ց�,�Ƃ����,6,18,185,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,75.7
�����s,����,���Ց�,�Ƃ����,3,3,280,670,,�q�b,��Q��Z���n��,2021�N��S�l����,60000.00000000000000000000,214.3
�����s,����,���Ց�,�Ƃ����,4,34,75,260,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,320
�����s,����,���Ց�,�Ƃ����,2,2,330,890,,�q�b,���ƒn��,2021�N��S�l����,70000.00000000000000000000,212.1
�����s,����,��Ց�,�Ƃ����,7,70,470,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,44.7
�����s,����,��Ց�,�Ƃ����,8,18,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,����,��Ց�,�Ƃ����,7,,130,125,,,��P���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,100
�����s,����,��Ց�,�Ƃ����,6,50,180,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,61.1
�����s,����,���Ց�,�Ƃ����,5,7,220,450,,�q�b,��Q��Z���n��,2021�N��R�l����,32000.00000000000000000000,145.5
�����s,����,���Ց�,�Ƃ����,1,36,110,440,,�r�q�b,���ƒn��,2021�N��R�l����,17000.00000000000000000000,154.5
�����s,����,��Ց�,���,9,45,155,130,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,6200.00000000000000000000,40
�����s,����,��Ց�,�Ƃ����,9,3,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,100
�����s,����,��Ց�,�Ƃ����,6,3,170,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,19000.00000000000000000000,111.8
�����s,����,��Ց�,�Ƃ����,3,3,85,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,105.9
�����s,����,���Ց�,�Ƃ����,4,15,95,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,53.7
�����s,����,���Ց�,�Ƃ����,6,32,1400,2000,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,140000.00000000000000000000,100
�����s,����,���Ց�,�Ƃ����,3,33,95,350,,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,115.8
�����s,����,���Ց�,�Ƃ����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5700.00000000000000000000,95
�����s,����,��Ց�,�Ƃ����,1,8,230,480,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,30000.00000000000000000000,130.4
�����s,����,��Ց�,����,4,36,70,,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,7800.00000000000000000000,111.4
�����s,����,���Ց�,�Ƃ����,5,3,60,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,108.3
�����s,����,��Ց�,�Ƃ����,6,33,85,140,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,77.6
�����s,����,��Ց�,�Ƃ����,8,4,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,78.8
�����s,����,��Ց�,�Ƃ����,4,4,125,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,112
�����s,����,��Ց�,�Ƃ����,6,51,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,55
�����s,����,���Ց�,�Ƃ����,4,46,95,165,,�S����,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,49.5
�����s,����,��Ց�,�Ƃ����,7,4,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,104.3
�����s,����,��Ց�,�Ƃ����,6,47,75,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,48
�����s,����,���Ց�,�Ƃ����,1,4,290,470,,�q�b,��Q��Z���n��,2020�N��R�l����,43000.00000000000000000000,148.3
�����s,����,���Ց�,�Ƃ����,7,4,170,640,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,37000.00000000000000000000,217.6
�����s,����,���Ց�,�Ƃ����,2,65,330,480,,�q�b,��Q��Z���n��,2020�N��R�l����,23000.00000000000000000000,69.7
�����s,����,��Ց�,�Ƃ����,5,54,75,155,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,16
�����s,����,��Ց�,�Ƃ����,5,46,70,115,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,34.3
�����s,����,���Ց�,�Ƃ����,2,4,50,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5400.00000000000000000000,108
�����s,����,��Ց�,�Ƃ����,4,36,75,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,24
�����s,����,��Ց�,�Ƃ����,9,39,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,32.9
�����s,����,��Ց�,�Ƃ����,5,,145,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,29.7
�����s,����,���Ց�,�Ƃ����,6,41,85,95,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,41.2
�����s,����,��Ց�,���,2,61,95,110,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,6800.00000000000000000000,71.6
�����s,����,��Ց�,�Ƃ����,7,27,370,540,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,21000.00000000000000000000,56.8
�����s,����,��Ց�,�Ƃ����,8,5,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,80
�����s,����,��Ց�,�Ƃ����,7,5,65,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,87.7
�����s,����,��Ց�,�Ƃ����,7,5,140,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,13000.00000000000000000000,92.9
�����s,����,��Ց�,�Ƃ����,4,46,40,40,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,57.5
�����s,����,���Ց�,�Ƃ����,5,30,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,69.2
�����s,����,��Ց�,�Ƃ����,5,26,165,130,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,78.8
�����s,����,��Ց�,�Ƃ����,7,24,195,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,8600.00000000000000000000,44.1
�����s,����,��Ց�,�Ƃ����,4,33,85,50,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,55.3
�����s,����,��Ց�,�Ƃ����,7,5,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,81.5
�����s,����,��Ց�,����,3,46,105,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,17.1
�����s,����,��Ց�,�Ƃ����,7,6,70,190,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,14000.00000000000000000000,200
�����s,����,��Ց�,�Ƃ����,3,39,260,170,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,50
�����s,����,��Ց�,�Ƃ����,8,39,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,30
�����s,����,��Ց�,�Ƃ����,10,29,100,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,54
�����s,����,��Ց�,����,5,6,60,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5000.00000000000000000000,83.3
�����s,����,���Ց�,�Ƃ����,5,,95,,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,6.3
�����s,����,��Ց�,���,5,55,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,43.8
�����s,����,��Ց�,���,5,6,55,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5500.00000000000000000000,100
�����s,����,��Ց�,���,6,35,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,59
�����s,����,��Ց�,�Ƃ����,9,60,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,30.7
�����s,����,��Ց�,���,1,49,80,280,,�q�b,���ƒn��,2018�N��R�l����,12000.00000000000000000000,150
�����s,����,��Ց�,�Ƃ����,6,5,120,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7400.00000000000000000000,61.7
�����s,����,���Ց�,�Ƃ����,6,26,100,170,,�S����,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,70
�����s,����,���Ց�,�Ƃ����,3,16,90,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,7200.00000000000000000000,80
�����s,����,���Ց�,����,7,49,40,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,310.00000000000000000000,7.8
�����s,����,��Ց�,�Ƃ����,5,16,110,110,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6100.00000000000000000000,55.5
�����s,����,��Ց�,���,1,59,35,45,,�ؑ�,���ƒn��,2018�N��P�l����,2200.00000000000000000000,62.9
�����s,����,��Ց�,�Ƃ����,8,7,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,95
�����s,����,��Ց�,�Ƃ����,5,29,240,420,,�r�q�b,��P���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,41.7
�����s,����,��Ց�,�Ƃ����,11,,50,,,,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,50
�����s,����,��Ց�,�Ƃ����,7,40,125,360,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,15000.00000000000000000000,120
�����s,����,��Ց�,�Ƃ����,9,38,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,50
�����s,����,��Ց�,�Ƃ����,7,,690,,,,��P���w�Z����p�n��,2017�N��R�l����,31000.00000000000000000000,44.9
�����s,����,��Ց�,�Ƃ����,2,61,125,280,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,8200.00000000000000000000,65.6
�����s,����,��Ց�,�Ƃ����,2,49,50,120,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,24
�����s,����,��Ց�,�Ƃ����,8,6,135,120,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,88.9
�����s,����,���Ց�,�Ƃ����,7,7,65,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,87.7
�����s,����,��Ց�,�Ƃ����,3,,115,,,,�ߗ׏��ƒn��,2017�N��P�l����,12000.00000000000000000000,104.3
�����s,����,���Ց�,�Ƃ����,3,53,210,130,,,��Q��Z���n��,2017�N��P�l����,7000.00000000000000000000,33.3
�����s,����,��Ց�,���,9,8,230,390,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,25000.00000000000000000000,108.7
�����s,����,��Ց�,�Ƃ����,8,24,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,39
�����s,����,��Ց�,�Ƃ����,7,,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,55.4
�����s,����,���Ց�,�Ƃ����,3,43,85,290,,�S����,���ƒn��,2016�N��S�l����,8500.00000000000000000000,100
�����s,����,��Ց�,�Ƃ����,9,8,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,89.2
�����s,����,��Ց�,�Ƃ����,7,40,125,360,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,13000.00000000000000000000,104
�����s,����,��Ց�,�Ƃ����,8,34,105,150,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,42.9
�����s,����,��Ց�,�Ƃ����,7,40,125,360,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,9600.00000000000000000000,76.8
�����s,����,���Ց�,�Ƃ����,7,47,60,80,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,25
�����s,����,��Ց�,�Ƃ����,8,35,990,890,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,42000.00000000000000000000,42.4
�����s,����,��Ց�,�Ƃ����,7,17,210,260,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,19000.00000000000000000000,90.5
�����s,����,���Ց�,�Ƃ����,8,10,100,390,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,20000.00000000000000000000,200
�����s,����,��Ց�,���,4,9,55,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4500.00000000000000000000,81.8
�����s,����,��Ց�,���,9,9,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,76.4
�����s,����,��Ց�,����,4,52,50,65,,,�ߗ׏��ƒn��,2015�N��R�l����,600.00000000000000000000,12
�����s,����,���Ց�,�Ƃ����,7,,250,,,,��P��Z���n��,2015�N��R�l����,8500.00000000000000000000,34
�����s,����,��Ց�,���,6,58,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,27.1
�����s,����,��Ց�,���,7,18,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,49.3
�����s,����,��Ց�,�Ƃ����,3,42,135,155,,�ؑ�,���ƒn��,2015�N��Q�l����,4700.00000000000000000000,34.8
�����s,����,��Ց�,����,4,52,145,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1200.00000000000000000000,8.3
�����s,����,���Ց�,�Ƃ����,3,54,300,750,,�q�b,��Q��Z���n��,2015�N��Q�l����,13000.00000000000000000000,43.3
�����s,����,��Ց�,���,2,36,100,240,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,11000.00000000000000000000,110
�����s,����,��Ց�,�Ƃ����,5,45,185,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,59.5
�����s,����,���Ց�,�Ƃ����,7,9,60,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,6,9,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,78.3
�����s,����,���Ց�,�Ƃ����,6,,60,90,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,73.3
�����s,����,��Ց�,�Ƃ����,4,46,50,40,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,26
�����s,����,��Ց�,�Ƃ����,8,65,145,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,6400.00000000000000000000,44.1
�����s,����,��Ց�,�Ƃ����,9,9,140,135,,,��P�풆���w�Z����p�n��,2014�N��S�l����,7900.00000000000000000000,56.4
�����s,����,��Ց�,����,9,,100,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,15
�����s,����,���Ց�,�Ƃ����,6,10,90,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,7100.00000000000000000000,78.9
�����s,����,���Ց�,�Ƃ����,4,25,180,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,9400.00000000000000000000,52.2
�����s,����,��Ց�,���,9,10,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,54.1
�����s,����,��Ց�,���,9,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,42.1
�����s,����,��Ց�,�Ƃ����,7,59,45,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,37.8
�����s,����,��Ց�,�Ƃ����,1,35,185,910,,�q�b,���ƒn��,2014�N��R�l����,62000.00000000000000000000,335.1
�����s,����,��Ց�,�Ƃ����,11,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,83.3
�����s,����,��Ց�,�Ƃ����,4,47,85,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,41.2
�����s,����,���Ց�,�Ƃ����,6,10,90,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,80
�����s,����,��Ց�,�Ƃ����,6,36,85,110,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,44.7
�����s,����,��Ց�,�Ƃ����,3,34,290,280,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,12000.00000000000000000000,41.4
�����s,����,��Ց�,�Ƃ����,8,10,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,72.7
�����s,����,���Ց�,�Ƃ����,2,10,65,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,70.8
�����s,����,���Ց�,�Ƃ����,6,,75,200,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,7300.00000000000000000000,97.3
�����s,����,��Ց�,�Ƃ����,9,35,60,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,23.3
�����s,����,��Ց�,�Ƃ����,5,31,175,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,9500.00000000000000000000,54.3
�����s,����,���Ց�,�Ƃ����,4,,220,,,,��Q��Z���n��,2014�N��P�l����,10000.00000000000000000000,45.5
�����s,����,���Ց�,�Ƃ����,3,10,65,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,5200.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,3,21,130,190,,�q�b,��P��Z���n��,2014�N��P�l����,12000.00000000000000000000,92.3
�����s,����,���Ց�,�Ƃ����,2,37,50,185,,�S����,���ƒn��,2014�N��P�l����,5500.00000000000000000000,110
�����s,����,��Ց�,�Ƃ����,8,24,120,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,8400.00000000000000000000,70
�����s,����,��Ց�,�Ƃ����,8,11,80,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5400.00000000000000000000,67.5
�����s,����,���Ց�,�Ƃ����,4,51,50,65,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,26
�����s,����,���Ց�,�Ƃ����,2,,75,,,,���ƒn��,2013�N��S�l����,6800.00000000000000000000,90.7
�����s,����,���Ց�,�Ƃ����,2,,65,,,,���ƒn��,2013�N��S�l����,6200.00000000000000000000,95.4
�����s,����,���Ց�,�Ƃ����,2,,80,,,,���ƒn��,2013�N��S�l����,7100.00000000000000000000,88.8
�����s,����,��Ց�,�Ƃ����,6,25,175,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,11000.00000000000000000000,62.9
�����s,����,��Ց�,�Ƃ����,7,,65,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,7200.00000000000000000000,110.8
�����s,����,��Ց�,�Ƃ����,6,28,80,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,63.8
�����s,����,��Ց�,�Ƃ����,4,23,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7200.00000000000000000000,55.4
�����s,����,���Ց�,�Ƃ����,2,31,220,440,,�q�b,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,54.5
�����s,����,���Ց�,�Ƃ����,1,45,50,130,,�S����,���ƒn��,2013�N��R�l����,1600.00000000000000000000,32
�����s,����,��Ց�,�Ƃ����,4,55,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,37.5
�����s,����,��Ց�,�Ƃ����,8,11,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,6800.00000000000000000000,75.6
�����s,����,���Ց�,�Ƃ����,7,36,155,310,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,9600.00000000000000000000,61.9
�����s,����,���Ց�,�Ƃ����,1,57,470,470,,�ؑ�,���ƒn��,2013�N��Q�l����,27000.00000000000000000000,57.4
�����s,����,���Ց�,�Ƃ����,1,61,100,135,,�ؑ�,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,23
�����s,����,��Ց�,���,4,31,75,155,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,5200.00000000000000000000,69.3
�����s,����,��Ց�,�Ƃ����,5,,130,130,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5000.00000000000000000000,38.5
�����s,����,��Ց�,�Ƃ����,8,12,70,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4700.00000000000000000000,67.1
�����s,����,��Ց�,�Ƃ����,7,11,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,7000.00000000000000000000,82.4
�����s,����,��Ց�,�Ƃ����,5,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,35.3
�����s,����,���Ց�,�Ƃ����,2,31,140,440,,�q�b,��Q��Z���n��,2012�N��S�l����,7400.00000000000000000000,52.9
�����s,����,���Ց�,�Ƃ����,6,,210,,,,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,52.4
�����s,����,��Ց�,���,7,12,45,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,80
�����s,����,��Ց�,���,7,12,45,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3700.00000000000000000000,82.2
�����s,����,��Ց�,�Ƃ����,4,22,240,195,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,12000.00000000000000000000,50
�����s,����,���Ց�,�Ƃ����,4,13,100,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,7400.00000000000000000000,74
�����s,����,���Ց�,�Ƃ����,0,39,80,260,,�q�b,���ƒn��,2012�N��R�l����,5300.00000000000000000000,66.3
�����s,����,���Ց�,�Ƃ����,3,13,60,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,73.3
�����s,����,���Ց�,�Ƃ����,4,45,220,380,,�q�b,��Q��Z���n��,2012�N��P�l����,9100.00000000000000000000,41.4
�����s,����,���Ց�,�Ƃ����,6,35,300,430,,�S����,��P��Z���n��,2012�N��P�l����,14000.00000000000000000000,46.7
�����s,����,��Ց�,�Ƃ����,8,13,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,75
�����s,����,��Ց�,����,4,13,60,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,65
�����s,����,���Ց�,�Ƃ����,4,34,190,,,�q�b,���ƒn��,2011�N��R�l����,12000.00000000000000000000,63.2
�����s,����,���Ց�,�Ƃ����,3,58,75,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3000.00000000000000000000,40
�����s,����,��Ց�,���,,59,560,900,,�r�q�b,���ƒn��,2011�N��Q�l����,85000.00000000000000000000,151.8
�����s,����,��Ց�,�Ƃ����,7,13,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,83.3
�����s,����,��Ց�,����,6,42,115,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4200.00000000000000000000,36.5
�����s,����,��Ց�,���,6,31,100,160,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,7000.00000000000000000000,70
�����s,����,��Ց�,�Ƃ����,5,17,105,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,8800.00000000000000000000,83.8
�����s,����,��Ց�,�Ƃ����,3,14,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,65
�����s,����,���Ց�,�Ƃ����,5,17,120,530,,�q�b,���ƒn��,2010�N��S�l����,17000.00000000000000000000,141.7
�����s,����,���Ց�,�Ƃ����,3,,240,,,�ؑ�,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,45.8
�����s,����,��Ց�,���,3,39,100,185,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,7100.00000000000000000000,71
�����s,����,��Ց�,���,3,63,35,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,37.1
�����s,����,��Ց�,�Ƃ����,5,14,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,74.7
�����s,����,��Ց�,���,8,51,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,52.5
�����s,����,��Ց�,����,3,14,55,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,80
�����s,����,��Ց�,�Ƃ����,5,19,250,240,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,15000.00000000000000000000,60
�����s,����,��Ց�,�Ƃ����,5,28,80,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,50
�����s,����,���Ց�,�Ƃ����,4,32,300,370,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,11000.00000000000000000000,36.7
�����s,����,���Ց�,�Ƃ����,7,22,240,340,,�q�b,��P��Z���n��,2009�N��S�l����,12000.00000000000000000000,50
�����s,����,��Ց�,���,6,16,95,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,8800.00000000000000000000,92.6
�����s,����,���Ց�,�Ƃ����,6,21,70,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,4400.00000000000000000000,62.9
�����s,����,���Ց�,�Ƃ����,4,30,95,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,51.6
�����s,����,���Ց�,�Ƃ����,5,16,290,700,,�q�b,��P��Z���n��,2009�N��R�l����,35000.00000000000000000000,120.7
�����s,����,��Ց�,���,9,15,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,82.2
�����s,����,��Ց�,���,8,18,500,490,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,18000.00000000000000000000,36
�����s,����,���Ց�,�Ƃ����,5,15,95,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,61.1
�����s,����,��Ց�,�Ƃ����,8,38,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,42.1
�����s,����,��Ց�,�Ƃ����,6,50,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,7700.00000000000000000000,67
�����s,����,��Ց�,�Ƃ����,7,42,330,200,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,13000.00000000000000000000,39.4
�����s,����,���Ց�,�Ƃ����,2,36,150,280,,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,12000.00000000000000000000,80
�����s,����,��Ց�,�Ƃ����,4,47,320,240,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,22000.00000000000000000000,68.8
�����s,����,��Ց�,�Ƃ����,6,56,40,30,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,45
�����s,����,��Ց�,�Ƃ����,1,36,220,930,,�q�b,���ƒn��,2007�N��S�l����,33000.00000000000000000000,150
�����s,����,��Ց�,�Ƃ����,10,17,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,81.8
�����s,����,��Ց�,�Ƃ����,4,28,200,290,,�S����,��P���w�Z����p�n��,2007�N��S�l����,18000.00000000000000000000,90
�����s,����,��Ց�,�Ƃ����,4,53,150,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,8400.00000000000000000000,56
�����s,����,��Ց�,�Ƃ����,2,56,220,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,18000.00000000000000000000,81.8
�����s,����,���Ց�,�Ƃ����,4,34,70,110,,�S����,��Q��Z���n��,2007�N��R�l����,5100.00000000000000000000,72.9
�����s,����,���Ց�,�Ƃ����,4,40,350,220,,�ؑ�,��Q��Z���n��,2007�N��R�l����,26000.00000000000000000000,74.3
�����s,����,��Ց�,�Ƃ����,7,36,360,550,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,17000.00000000000000000000,47.2
�����s,����,��Ց�,�Ƃ����,8,41,570,250,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,28000.00000000000000000000,49.1
�����s,����,��Ց�,�Ƃ����,7,17,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,64.3
�����s,����,��Ց�,�Ƃ����,2,61,95,110,,�ؑ�,���ƒn��,2007�N��Q�l����,8000.00000000000000000000,84.2
�����s,����,���Ց�,�Ƃ����,2,54,300,750,,�q�b,��Q��Z���n��,2007�N��P�l����,19000.00000000000000000000,63.3
�����s,����,���Ց�,�Ƃ����,1,36,150,280,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,9000.00000000000000000000,60
�����s,����,���Ց�,�Ƃ����,8,17,410,920,,�q�b,��P��Z���n��,2007�N��P�l����,51000.00000000000000000000,124.4
�����s,����,��Ց�,�Ƃ����,8,18,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,6000.00000000000000000000,75