�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,9,,95,,,,�ߗ׏��ƒn��,2020�N��S�l����,980.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,195,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,120,,90,,,,,2020�N��S�l����,770.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,180,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,,230,,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,10,,300,,,,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,13,,210,,,,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,155,,,,,2019�N��S�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,520,,,,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,13,,105,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,180,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,350,,,,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,9,,65,,,,�ߗ׏��ƒn��,2018�N��S�l����,710.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,,70,,,,��P��Z���n��,2018�N��Q�l����,270.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,155,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,180,,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,170,,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,140,,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,540,,,,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,140,,,,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,85,,,,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,90,,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,120,,,,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,240,,,,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,12,,150,,,,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,10,,290,,,,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���Z,�F�s�{,15,,200,,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,520,,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���Z,�F�s�{,13,,200,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,9,,95,,,,�ߗ׏��ƒn��,2016�N��P�l����,970.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,115,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,,690,,,,��P��Z���n��,2015�N��S�l����,5500.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,80,,,,��P��Z���n��,2015�N��S�l����,590.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,2,,165,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,220,,,,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,410,,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,120,,,,��P��Z���n��,2015�N��P�l����,910.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,790,,,,��P��Z���n��,2015�N��P�l����,5200.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,185,,,,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,11,,125,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,75,,,,��P��Z���n��,2014�N��S�l����,490.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,12,,330,,,,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,13,,150,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,85,,,,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,120,,,,��P��Z���n��,2014�N��Q�l����,890.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,12,,145,,,,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,15,,125,,,,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,160,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,18,,220,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,165,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,175,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,270,,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,10,,30,,,,�ߗ׏��ƒn��,2010�N��S�l����,300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,13,,60,,,,�ߗ׏��ƒn��,2010�N��S�l����,640.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,19,,105,,,,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���Z,,,,135,,,,,2009�N��S�l����,180.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,14,,270,,,,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,���Z,�����F�s�{,16,,200,,,,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5
