�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�R�c,��쌴,24,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,66.00000000000000000000,0.3
��ʌ�,�����s,�R�c,��쌴,30,40,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.9
��ʌ�,�����s,�R�c,��쌴,30,42,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,2.3
��ʌ�,�����s,�R�c,��쌴,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,11.4
��ʌ�,�����s,�R�c,��쌴,30,,340,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,10.9
��ʌ�,�����s,�R�c,��쌴,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��ʌ�,�����s,�R�c,��쌴,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,9.6
��ʌ�,�����s,�R�c,��쌴,30,38,870,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,3.7
��ʌ�,�����s,�R�c,��쌴,30,19,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,2.5
��ʌ�,�����s,�R�c,��쌴,30,45,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
��ʌ�,�����s,�R�c,��쌴,30,7,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7.6
��ʌ�,�����s,�R�c,��쌴,23,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,10
��ʌ�,�����s,�R�c,��쌴,30,36,1300,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,940.00000000000000000000,0.7
��ʌ�,�����s,�R�c,��쌴,30,29,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,3.7
��ʌ�,�����s,�R�c,��쌴,30,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,7.2
��ʌ�,�����s,�R�c,��쌴,30,40,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,900.00000000000000000000,6
��ʌ�,�����s,�R�c,��쌴,24,27,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.9
��ʌ�,�����s,�R�c,��쌴,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,11.1
��ʌ�,�����s,�R�c,��쌴,28,27,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,5.8
��ʌ�,�����s,�R�c,��쌴,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,�����s,�R�c,��쌴,30,51,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.6
��ʌ�,�����s,�R�c,��쌴,30,44,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,�����s,�R�c,��쌴,19,14,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,9.7
��ʌ�,�����s,�R�c,��쌴,30,25,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,5.4
��ʌ�,�����s,�R�c,��쌴,30,53,320,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.9
��ʌ�,�����s,�R�c,��쌴,30,16,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,10
��ʌ�,�����s,�R�c,��쌴,26,37,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.2
��ʌ�,�����s,�R�c,��쌴,30,,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,2.8
��ʌ�,�����s,�R�c,��쌴,30,15,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�����s,�R�c,��쌴,30,34,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,80.00000000000000000000,0.5
��ʌ�,�����s,�R�c,��쌴,30,15,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�����s,�R�c,��쌴,30,16,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,12
