�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S����,�厚�얓,,,,750,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�������S����,�厚�얓,,,38,190,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�{�茧,�������S����,�厚�얓,,,31,540,230,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,4.4
�{�茧,�������S����,�厚�얓,,,,610,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.4
�{�茧,�������S����,�厚�얓,,,1,350,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,6.9
�{�茧,�������S����,�厚�얓,,,29,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,4.3
�{�茧,�������S����,�厚�얓,,,44,195,350,,�S����,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.1
�{�茧,�������S����,�厚�얓,,,,340,25,,�ؑ�,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.4
�{�茧,�������S����,�厚�얓,,,54,120,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,4
�{�茧,�������S����,�厚�얓,,,54,290,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,1.7
�{�茧,�������S����,�厚�얓,,,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�������S����,�厚�얓,,,,660,,,,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.2
�{�茧,�������S����,�厚�얓,,,,185,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,570.00000000000000000000,3.1
�{�茧,�������S����,�厚�얓,,,50,1800,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,1.2
�{�茧,�������S����,�厚�얓,,,,240,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.5
�{�茧,�������S����,�厚�얓,,,29,290,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,4.8
�{�茧,�������S����,�厚�얓,,,7,320,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2400.00000000000000000000,7.5
�{�茧,�������S����,�厚�얓,�{��,120,26,690,145,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,2.9
�{�茧,�������S����,�厚�얓,�{��,120,44,310,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,1.5
�{�茧,�������S����,�厚�얓,�{��,120,75,145,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,100.00000000000000000000,0.7
�{�茧,�������S����,�厚�얓,�{��,120,11,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,8.1
�{�茧,�������S����,�厚�얓,�{��,120,18,360,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.6
�{�茧,�������S����,�厚�얓,�{��,120,,770,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,2.6
�{�茧,�������S����,�厚�얓,�{��,120,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.3
�{�茧,�������S����,�厚�얓,�{��,120,,1000,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,0.4
�{�茧,�������S����,�厚�얓,�{��,120,,185,,,,�ߗ׏��ƒn��,2014�N��P�l����,550.00000000000000000000,3
�{�茧,�������S����,�厚�얓,�{��_�{,120,23,120,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5800.00000000000000000000,48.3
�{�茧,�������S����,�厚�얓,�{��_�{,120,,70,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,20
�{�茧,�������S����,�厚�얓,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,0.9
�{�茧,�������S����,�厚�얓,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1700.00000000000000000000,0.9
�{�茧,�������S����,�厚�얓,�{��_�{,120,,2000,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,5300.00000000000000000000,2.7
�{�茧,�������S����,�厚�얓,,,,740,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,0.6
�{�茧,�������S����,�厚�얓,�{��_�{,120,,135,,,,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,17
�{�茧,�������S����,�厚�얓,,,30,290,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,1.7
�{�茧,�������S����,�厚�얓,�{��_�{,120,,95,,,,��P��Z���n��,2011�N��R�l����,28.00000000000000000000,0.3
�{�茧,�������S����,�厚�얓,�{��_�{,120,30,290,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,1.7
�{�茧,�������S����,�厚�얓,�{��_�{,120,33,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.9
�{�茧,�������S����,�厚�얓,�{��_�{,120,,330,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,6700.00000000000000000000,20.3
�{�茧,�������S����,�厚�얓,,,38,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,1.9
�{�茧,�������S����,�厚�얓,,,26,900,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,2
�{�茧,�������S����,�厚�얓,,,15,360,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.4
�{�茧,�������S����,�厚�얓,,,24,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.6
�{�茧,�������S����,�厚�얓,,,47,270,280,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1200.00000000000000000000,4.4
�{�茧,�������S����,�厚�얓,,,15,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,5.8
�{�茧,�������S����,�厚�얓,,,,580,35,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,2.8
�{�茧,�������S����,�厚�얓,,,16,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,4.2
�{�茧,�������S����,�厚�얓,,,43,1400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,0.4
�{�茧,�������S����,�厚�얓,,,47,500,280,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1900.00000000000000000000,3.8
