�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�g�t��,���R��,15,,140,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�g�t��,�������,9,38,1600,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,36000.00000000000000000000,22.5
���Q��,���R�s,�g�t��,�������,12,34,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�g�t��,�������,11,33,145,160,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,17.2
���Q��,���R�s,�g�t��,�������,11,50,330,680,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,12.7
���Q��,���R�s,�g�t��,�������,11,27,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�g�t��,�������,14,34,125,250,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,24
���Q��,���R�s,�g�t��,�������,9,20,290,260,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,5800.00000000000000000000,20
���Q��,���R�s,�g�t��,���R��,13,58,680,310,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,9100.00000000000000000000,13.4
