�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{��,���F,23,4,190,110,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,18.4
���茧,�����ێs,��{��,������,21,71,50,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,3.6
���茧,�����ێs,��{��,������,21,71,35,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,120.00000000000000000000,3.4
���茧,�����ێs,��{��,������,25,,530,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,3
���茧,�����ێs,��{��,������,20,66,165,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,1.8
���茧,�����ێs,��{��,������,20,64,710,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,2
���茧,�����ێs,��{��,������,18,,80,95,,�ؑ�,���ƒn��,2021�N��S�l����,370.00000000000000000000,4.6
���茧,�����ێs,��{��,������,21,21,1100,1700,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,25000.00000000000000000000,22.7
���茧,�����ێs,��{��,������,20,30,195,130,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,7.2
���茧,�����ێs,��{��,���F,23,4,190,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,15.8
���茧,�����ێs,��{��,���F,20,5,170,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4600.00000000000000000000,27.1
���茧,�����ێs,��{��,������,26,,130,,,,,2019�N��P�l����,5100.00000000000000000000,39.2
���茧,�����ێs,��{��,������,26,5,175,120,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,4800.00000000000000000000,27.4
���茧,�����ێs,��{��,������,24,7,150,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,18
���茧,�����ێs,��{��,������,26,,170,,,,,2017�N��S�l����,5100.00000000000000000000,30
���茧,�����ێs,��{��,������,23,,165,40,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,730.00000000000000000000,4.4
���茧,�����ێs,��{��,������,24,57,330,85,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,1.1
���茧,�����ێs,��{��,������,18,51,75,130,,�ؑ�,,2014�N��R�l����,580.00000000000000000000,7.7
���茧,�����ێs,��{��,������,20,42,135,130,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,8.1
���茧,�����ێs,��{��,������,21,,175,,,,���ƒn��,2011�N��S�l����,250.00000000000000000000,1.4
���茧,�����ێs,��{��,���F,20,,310,120,,�ؑ�,,2011�N��S�l����,1400.00000000000000000000,4.5
���茧,�����ێs,��{��,������,24,60,90,55,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,400.00000000000000000000,4.4
���茧,�����ێs,��{��,,,,145,135,,�ؑ�,,2009�N��S�l����,900.00000000000000000000,6.2
���茧,�����ێs,��{��,,,,80,65,,�ؑ�,,2009�N��R�l����,320.00000000000000000000,4
���茧,�����ێs,��{��,������,19,42,1100,2000,,�S����,���ƒn��,2008�N��R�l����,11000.00000000000000000000,10
