�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�y����,����,90,33,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,5.4
�ΐ쌧,����s,�y����,����,90,25,1100,710,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,6.2
�ΐ쌧,����s,�y����,����,90,33,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4
�ΐ쌧,����s,�y����,����,90,32,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,830.00000000000000000000,6.1
�ΐ쌧,����s,�y����,����,60,32,490,310,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,5.7
�ΐ쌧,����s,�y����,����,90,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,�y����,����,90,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,16.2
�ΐ쌧,����s,�y����,����,90,36,590,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,5.1
�ΐ쌧,����s,�y����,����,90,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,22.5
�ΐ쌧,����s,�y����,����,90,5,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,�y����,����,90,3,270,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,15.9
�ΐ쌧,����s,�y����,����,60,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19
�ΐ쌧,����s,�y����,����,90,,310,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,14.2
�ΐ쌧,����s,�y����,����,90,30,140,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,13.6
�ΐ쌧,����s,�y����,����,90,,180,,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,19.4
�ΐ쌧,����s,�y����,����,90,30,610,320,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,5.2
�ΐ쌧,����s,�y����,����,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�ΐ쌧,����s,�y����,����,90,35,270,490,,�S����,��P��Z���n��,2016�N��S�l����,6800.00000000000000000000,25.2
�ΐ쌧,����s,�y����,����,90,,195,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.8
�ΐ쌧,����s,�y����,����,90,30,320,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.7
�ΐ쌧,����s,�y����,����,90,15,115,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,�y����,����,90,8,195,,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.8
�ΐ쌧,����s,�y����,����,90,36,590,430,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,6.8
�ΐ쌧,����s,�y����,����,60,45,240,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.2
�ΐ쌧,����s,�y����,����,90,44,240,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5
�ΐ쌧,����s,�y����,����,90,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,15.9
�ΐ쌧,����s,�y����,����,90,27,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,�y����,����,90,11,190,,,,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,12.1
�ΐ쌧,����s,�y����,����,90,33,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,7.5
�ΐ쌧,����s,�y����,����,90,17,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,10.7
�ΐ쌧,����s,�y����,����,90,13,280,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,10
�ΐ쌧,����s,�y����,����,90,25,280,180,,�q�b,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,12.5
�ΐ쌧,����s,�y����,����,90,36,115,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,790.00000000000000000000,6.9
�ΐ쌧,����s,�y����,����,90,31,430,210,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,6
�ΐ쌧,����s,�y����,����,90,,110,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,10.9
�ΐ쌧,����s,�y����,����,90,,120,,,,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,15.8
�ΐ쌧,����s,�y����,����,60,25,110,130,,�S����,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,12.7
�ΐ쌧,����s,�y����,,,15,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,16.5
�ΐ쌧,����s,�y����,����,90,26,590,410,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,6.8
�ΐ쌧,����s,�y����,����,90,,135,,,,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,�y����,����,90,28,150,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�y����,����,90,36,590,430,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,5.6
�ΐ쌧,����s,�y����,����,,35,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�y����,����,,46,550,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,4.5
