�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,���q��,��������,30,50,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,2.5
���R��,�����s,���q��,��������,30,29,330,190,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.5
���R��,�����s,���q��,��������,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.4
���R��,�����s,���q��,��������,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.4
���R��,�����s,���q��,��������,30,48,270,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,520.00000000000000000000,1.9
���R��,�����s,���q��,�������,19,48,560,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
���R��,�����s,���q��,��������,30,30,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,520.00000000000000000000,1.2
���R��,�����s,���q��,��������,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.1
���R��,�����s,���q��,��������,30,50,370,145,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.2
