�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,����,�c��㓡��,9,73,370,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
������,�c��s,����,�c��ɓc,11,43,540,125,,,��P��Z���n��,2021�N��P�l����,570.00000000000000000000,1.1
������,�c��s,����,�c��㓡��,16,22,690,260,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,1.4
������,�c��s,����,�c��㓡��,12,41,175,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,4.3
������,�c��s,����,�c��㓡��,10,30,210,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.9
������,�c��s,����,�c��㓡��,7,46,100,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,2.6
������,�c��s,����,�c��㓡��,14,,70,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,70.00000000000000000000,1
������,�c��s,����,�c��㓡��,7,64,430,45,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.7
������,�c��s,����,�c��㓡��,11,38,930,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,2
������,�c��s,����,�c��㓡��,13,56,310,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,420.00000000000000000000,1.4
������,�c��s,����,�c��㓡��,14,,490,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,6.5
������,�c��s,����,�c��㓡��,9,,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,790.00000000000000000000,5.9
