�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Z��Гc,��,25,1,180,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,28.3
�򕌌�,�򕌎s,�Z��,��,23,2,180,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�򕌎s,�Z��Гc,��,25,1,200,115,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,28.5
�򕌌�,�򕌎s,�Z���]��,��,30,2,180,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,�Z���]��,��,30,2,175,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,17.1
�򕌌�,�򕌎s,�Z���a,��,30,2,210,155,,,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,21
�򕌌�,�򕌎s,�Z���]��,��,30,49,105,,,�ؑ�,���H�ƒn��,2022�N��P�l����,530.00000000000000000000,5
�򕌌�,�򕌎s,�Z���a,��,30,41,155,200,,,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,3.9
�򕌌�,�򕌎s,�Z��k,��,30,22,165,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,�Z��,��,21,3,85,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,28.2
�򕌌�,�򕌎s,�Z�𕟎���,��,28,57,890,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,2.4
�򕌌�,�򕌎s,�Z��Гc,��,30,33,840,2000,,�S����,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,5.1
�򕌌�,�򕌎s,�Z��k,��,30,21,560,370,,�q�b,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,7.1
�򕌌�,�򕌎s,�Z��,��,20,22,190,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,�Z���,��,25,,280,,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.4
�򕌌�,�򕌎s,�Z���]��,��,30,3,180,135,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,20.6
�򕌌�,�򕌎s,�Z���a,��,30,3,260,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,10
�򕌌�,�򕌎s,�Z���,��,30,4,230,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,13.9
�򕌌�,�򕌎s,�Z���a,��,30,4,240,95,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,9.6
�򕌌�,�򕌎s,�Z��Гc,��,30,4,125,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2200.00000000000000000000,17.6
�򕌌�,�򕌎s,�Z���a,��,30,22,2000,2000,,�q�b,�H�ƒn��,2020�N��S�l����,32000.00000000000000000000,16
�򕌌�,�򕌎s,�Z��Гc,��,28,4,135,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,17
�򕌌�,�򕌎s,�Z��Гc,��,30,,185,,,,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,7.6
�򕌌�,�򕌎s,�Z���,��,28,32,380,430,,�S����,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,8.7
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,�Z���]��,��,30,4,200,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,22.8
�򕌌�,�򕌎s,�Z���,��,30,43,650,630,,�q�b,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,5.1
�򕌌�,�򕌎s,�Z��k,��,30,4,135,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.3
�򕌌�,�򕌎s,�Z��k,��,28,4,155,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,24.5
�򕌌�,�򕌎s,�Z���,��,28,32,380,430,,�S����,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,5.8
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,�Z���]��,��,30,4,180,,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,23.3
�򕌌�,�򕌎s,�Z��Гc,��,24,4,195,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.9
�򕌌�,�򕌎s,�Z���,��,30,5,140,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,15
�򕌌�,�򕌎s,�Z���,��,30,5,140,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,14.3
�򕌌�,�򕌎s,�Z���,��,28,28,230,270,,�S����,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,10.9
�򕌌�,�򕌎s,�Z���,��,30,35,470,260,,�S����,���H�ƒn��,2020�N��P�l����,3300.00000000000000000000,7
�򕌌�,�򕌎s,�Z���a,��,30,54,250,85,,�S����,�H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.4
�򕌌�,�򕌎s,�Z�𕟎���,��,25,5,240,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,16.7
�򕌌�,�򕌎s,�Z���,��,29,28,230,270,,�S����,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,8.3
�򕌌�,�򕌎s,�Z���a,��,30,5,185,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,�Z���,��,30,6,185,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,16.8
�򕌌�,�򕌎s,�Z��,��,23,25,600,650,,�q�b,���H�ƒn��,2019�N��P�l����,9400.00000000000000000000,15.7
�򕌌�,�򕌎s,�Z���,��,30,5,200,135,,�ؑ�,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,25
�򕌌�,�򕌎s,�Z�𕟎���,��,25,56,510,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,4.1
�򕌌�,�򕌎s,�Z��k,��,28,48,430,170,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,5.3
�򕌌�,�򕌎s,�Z���a,��,30,54,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,20000.00000000000000000000,10
�򕌌�,�򕌎s,�Z���,��,30,7,210,105,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,19
�򕌌�,�򕌎s,�Z��Гc,��,25,40,1300,250,,�ؑ�,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,3.8
�򕌌�,�򕌎s,�Z���,��,30,7,145,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,17.2
�򕌌�,�򕌎s,�Z��Гc,��,29,29,210,320,,�S����,�H�ƒn��,2017�N��Q�l����,200.00000000000000000000,1
�򕌌�,�򕌎s,�Z�𕟎���,��,25,58,210,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,�򕌎s,�Z���,��,30,7,150,105,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,24
�򕌌�,�򕌎s,�Z��Гc,��,24,46,510,450,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4000.00000000000000000000,7.8
�򕌌�,�򕌎s,�Z���,��,30,46,490,410,,�S����,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,5.5
�򕌌�,�򕌎s,�Z���,��,28,8,130,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2800.00000000000000000000,21.5
�򕌌�,�򕌎s,�Z��Гc,��,26,24,210,140,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,�Z���,��,28,8,130,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,21.5
�򕌌�,�򕌎s,�Z���,��,28,8,165,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,�Z���,��,30,27,420,195,,�S����,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,7.4
�򕌌�,�򕌎s,�Z��Гc,��,28,26,690,440,,�S����,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,8.4
�򕌌�,�򕌎s,�Z��k,��,21,,180,115,,,���H�ƒn��,2016�N��R�l����,5000.00000000000000000000,27.8
�򕌌�,�򕌎s,�Z���,��,29,8,130,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3300.00000000000000000000,25.4
�򕌌�,�򕌎s,�Z���a,��,30,7,1100,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,23000.00000000000000000000,20.9
�򕌌�,�򕌎s,�Z��Гc,��,29,46,110,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,540.00000000000000000000,4.9
�򕌌�,�򕌎s,�Z���,��,28,9,115,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,27.8
�򕌌�,�򕌎s,�Z��Гc,��,28,18,470,260,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,11.7
�򕌌�,�򕌎s,�Z��Гc,��,29,46,130,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,150.00000000000000000000,1.2
�򕌌�,�򕌎s,�Z��k,��,26,,140,,,,�ߗ׏��ƒn��,2015�N��S�l����,1000.00000000000000000000,7.1
�򕌌�,�򕌎s,�Z��k,��,28,,180,,,,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,7.8
�򕌌�,�򕌎s,�Z���,��,29,9,135,120,,�ؑ�,�H�ƒn��,2015�N��S�l����,2600.00000000000000000000,19.3
�򕌌�,�򕌎s,�Z���a,��,30,44,70,85,,�ؑ�,�H�ƒn��,2015�N��R�l����,200.00000000000000000000,2.9
�򕌌�,�򕌎s,�Z��Гc,��,30,9,150,105,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,21.3
�򕌌�,�򕌎s,�Z�𕟎���,��,23,9,150,120,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,26.7
�򕌌�,�򕌎s,�Z��,��,19,48,200,210,,�S����,��Q��Z���n��,2015�N��Q�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,�Z��,��,21,17,200,140,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,�Z�𕟎���,��,24,9,150,100,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,4200.00000000000000000000,28
�򕌌�,�򕌎s,�Z���,��,28,9,135,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3300.00000000000000000000,24.4
�򕌌�,�򕌎s,�Z��,��,23,9,220,130,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,4900.00000000000000000000,22.3
�򕌌�,�򕌎s,�Z��Гc,��,29,17,320,150,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,12.2
�򕌌�,�򕌎s,�Z���a,��,30,10,165,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,10.3
�򕌌�,�򕌎s,�Z��Гc,��,30,9,150,105,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,3300.00000000000000000000,22
�򕌌�,�򕌎s,�Z���]��,��,30,42,1500,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,6600.00000000000000000000,4.4
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,11.8
�򕌌�,�򕌎s,�Z���,��,30,10,210,130,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�򕌎s,�Z���a,��,30,10,170,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,13.5
�򕌌�,�򕌎s,�Z���,��,30,10,150,120,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,28.7
�򕌌�,�򕌎s,�Z��,��,21,10,145,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,20
�򕌌�,�򕌎s,�Z���a,��,30,11,170,105,,�ؑ�,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,10
�򕌌�,�򕌎s,�Z��Гc,��,30,10,230,120,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,3700.00000000000000000000,16.1
�򕌌�,�򕌎s,�Z���,��,30,,260,,,,���H�ƒn��,2014�N��P�l����,4300.00000000000000000000,16.5
�򕌌�,�򕌎s,�Z���,��,30,10,165,140,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,4900.00000000000000000000,29.7
�򕌌�,�򕌎s,�Z���,��,30,23,2000,430,,�q�b,���H�ƒn��,2013�N��S�l����,21000.00000000000000000000,10.5
�򕌌�,�򕌎s,�Z���,��,30,11,140,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,14.3
�򕌌�,�򕌎s,�Z���,��,30,10,155,125,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,27.1
�򕌌�,�򕌎s,�Z���,��,30,10,150,110,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,21.3
�򕌌�,�򕌎s,�Z��,��,23,11,140,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,7.1
�򕌌�,�򕌎s,�Z���a,��,30,11,150,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�Z��Гc,��,29,11,180,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,12.2
�򕌌�,�򕌎s,�Z��,��,23,11,145,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.9
�򕌌�,�򕌎s,�Z��Гc,��,29,12,130,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,16.2
�򕌌�,�򕌎s,�Z���a,��,30,45,100,100,,�ؑ�,�H�ƒn��,2013�N��P�l����,560.00000000000000000000,5.6
�򕌌�,�򕌎s,�Z���a,��,30,11,150,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,�Z���,��,30,33,240,80,,�S����,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,8.8
�򕌌�,�򕌎s,�Z���]��,��,30,39,380,200,,�S����,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,3.7
�򕌌�,�򕌎s,�Z���a,��,30,44,1100,380,,�ؑ�,���H�ƒn��,2012�N��S�l����,3900.00000000000000000000,3.5
�򕌌�,�򕌎s,�Z���a,��,30,41,620,440,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,6
�򕌌�,�򕌎s,�Z���a,��,30,12,155,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,�Z���a,��,30,12,150,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,16
�򕌌�,�򕌎s,�Z��Гc,��,30,54,520,230,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,3.8
�򕌌�,�򕌎s,�Z���]��,��,30,38,180,150,,�ؑ�,���H�ƒn��,2012�N��R�l����,950.00000000000000000000,5.3
�򕌌�,�򕌎s,�Z��k,��,30,24,200,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,9.5
�򕌌�,�򕌎s,�Z��,��,24,,280,,,,��Q��Z���n��,2012�N��P�l����,5000.00000000000000000000,17.9
�򕌌�,�򕌎s,�Z���a,��,30,37,1400,1600,,�S����,���H�ƒn��,2011�N��S�l����,12000.00000000000000000000,8.6
�򕌌�,�򕌎s,�Z���,��,29,13,155,105,,�ؑ�,�H�ƒn��,2011�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,�Z���,��,30,13,165,115,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,23
�򕌌�,�򕌎s,�Z���,��,28,,165,,,,��Q��Z���n��,2011�N��R�l����,4700.00000000000000000000,28.5
�򕌌�,�򕌎s,�Z���a,��,30,28,140,90,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,9.3
�򕌌�,�򕌎s,�Z��k,��,30,15,145,120,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,27.6
�򕌌�,�򕌎s,�Z���]��,��,30,14,135,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�򕌎s,�Z���]��,��,30,14,135,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,13.3
�򕌌�,�򕌎s,�Z���]��,��,30,14,145,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,13.8
�򕌌�,�򕌎s,�Z���,��,30,15,135,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,19.3
�򕌌�,�򕌎s,�Z��k,��,30,15,270,145,,�S����,���H�ƒn��,2009�N��Q�l����,6200.00000000000000000000,23
�򕌌�,�򕌎s,�Z��Гc,��,28,56,200,320,,�S����,�H�ƒn��,2008�N��S�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,�Z���,��,30,36,350,320,,�S����,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,7.7
�򕌌�,�򕌎s,�Z��Гc,��,30,46,380,740,,�q�b,���H�ƒn��,2008�N��R�l����,1900.00000000000000000000,5
�򕌌�,�򕌎s,�Z��Гc,��,30,54,90,75,,�S����,��Q���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,8.7
�򕌌�,�򕌎s,�Z��,��,18,53,310,370,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3500.00000000000000000000,11.3
�򕌌�,�򕌎s,�Z���a,��,30,45,125,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,580.00000000000000000000,4.6
�򕌌�,�򕌎s,�Z���a,��,30,49,660,45,,�S����,���H�ƒn��,2008�N��Q�l����,3800.00000000000000000000,5.8
�򕌌�,�򕌎s,�Z��,��,23,17,210,135,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,19
�򕌌�,�򕌎s,�Z�𕟎���,��,28,40,250,130,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,6
�򕌌�,�򕌎s,�Z���a,��,30,35,125,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,9.6
�򕌌�,�򕌎s,�Z��,��,23,17,220,125,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,�򕌎s,�Z���,��,30,23,135,115,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2600.00000000000000000000,19.3
�򕌌�,�򕌎s,�Z���a,��,30,35,125,105,,�S����,���H�ƒn��,2007�N��Q�l����,950.00000000000000000000,7.6
�򕌌�,�򕌎s,�Z��k,��,25,39,250,220,,�S����,��Q��Z���n��,2007�N��Q�l����,2600.00000000000000000000,10.4
�򕌌�,�򕌎s,�Z��k,��,28,41,110,120,,�ؑ�,���H�ƒn��,2007�N��P�l����,1900.00000000000000000000,17.3
�򕌌�,�򕌎s,�Z���]��,��,30,36,120,85,,�ؑ�,���H�ƒn��,2006�N��S�l����,1600.00000000000000000000,13.3
�򕌌�,�򕌎s,�Z��k,��,30,20,140,115,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,�Z���,��,30,42,870,570,,�S����,���H�ƒn��,2006�N��P�l����,7300.00000000000000000000,8.4
�򕌌�,�򕌎s,�Z���]��,��,30,19,185,140,,�ؑ�,���H�ƒn��,2005�N��S�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,�Z���a,��,30,42,110,140,,�S����,���H�ƒn��,2005�N��S�l����,1000.00000000000000000000,9.1
�򕌌�,�򕌎s,�Z��k,��,28,63,130,130,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,4300.00000000000000000000,33.1
�򕌌�,�򕌎s,�Z���,��,30,,290,280,,�S����,���H�ƒn��,2005�N��S�l����,2300.00000000000000000000,7.9
�򕌌�,�򕌎s,�Z���,��,30,49,240,200,,,���H�ƒn��,2005�N��R�l����,2000.00000000000000000000,8.3
